County,Year,Season,Area (HA),Production (tons),Yield  (Tons/HA)
BARINGO,2015,Long Rains, 6 , 4 ,0.7
BUNGOMA,2015,Long Rains, 1 , 1 ,1.0
EMBU,2015,Long Rains, 153 , 193 ,1.3
KAJIADO,2015,Long Rains, 12 , 6 ,0.5
KIAMBU,2015,Long Rains, 34 , 28 ,0.8
KIRINYAGA,2015,Long Rains, 32 , 14 ,0.4
LAIKIPIA,2015,Long Rains, 85 , 56 ,0.7
LAMU,2015,Long Rains, 20 , 166 ,8.3
MACHAKOS,2015,Long Rains, 24 , 16 ,0.7
MAKUENI,2015,Long Rains, 950 ," 1,257 ",1.3
MARSABIT,2015,Long Rains, 4 , 3 ,0.8
MERU,2015,Long Rains, 767 , 863 ,1.1
MIGORI,2015,Long Rains, 11 , 4 ,0.4
MURANG'A,2015,Long Rains, 483 , 360 ,0.7
NAKURU,2015,Long Rains, 90 , 52 ,0.6
NANDI,2015,Long Rains, 20 , 11 ,0.6
NYANDARUA,2015,Long Rains, 127 , 110 ,0.9
NYERI,2015,Long Rains, 14 , 10 ,0.7
SAMBURU,2015,Long Rains, 15 , 9 ,0.6
TAITA TAVETA,2015,Long Rains, 116 , 58 ,0.5
THARAKA NITHI,2015,Long Rains, 5 , 3 ,0.6
WEST POKOT,2015,Long Rains, 26 , 16 ,0.6
BARINGO,2015,Short Rains, -   , -   ,0
BUNGOMA,2015,Short Rains, -   , -   ,0
EMBU,2015,Short Rains, 166 , 181 ,1.1
KAJIADO,2015,Short Rains, 22 , 24 ,1.1
KIAMBU,2015,Short Rains, 262 , 96 ,0.4
KIRINYAGA,2015,Short Rains, 11 , 5 ,0.5
LAIKIPIA,2015,Short Rains, 20 , 9 ,0.5
LAMU,2015,Short Rains, 167 , 141 ,0.8
MACHAKOS,2015,Short Rains, 225 , 132 ,0.6
MAKUENI,2015,Short Rains," 3,322 "," 3,139 ",0.9
MARSABIT,2015,Short Rains, -   , -   ,0.0
MERU,2015,Short Rains," 3,817 "," 7,915 ",2.1
MIGORI,2015,Short Rains, -   , -   ,0.0
MURANG'A,2015,Short Rains, 272 , 119 ,0.4
NAKURU,2015,Short Rains, 29 , 25 ,0.9
NANDI,2015,Short Rains, -   , -   ,0.0
NYANDARUA,2015,Short Rains, 2 , 2 ,1.0
NYERI,2015,Short Rains, -   , -   ,0.0
SAMBURU,2015,Short Rains,,,0.0
TAITA TAVETA,2015,Short Rains, -   , -   ,0.0
THARAKA NITHI,2015,Short Rains, 56 , 39 ,0.7
WEST POKOT,2015,Short Rains, -   , -   ,0.0
BARINGO,2016,Long Rains, 4 , 2 ,0.5
BUNGOMA,2016,Long Rains, 1 , 1 ,1.0
EMBU,2016,Long Rains, 56 , 21 ,0.4
KAJIADO,2016,Long Rains, 16 , 14 ,0.9
KIAMBU,2016,Long Rains, 60 , 34 ,0.6
KIRINYAGA,2016,Long Rains, 17 , 14 ,0.8
KITUI,2016,Long Rains," 1,978 ", 311 ,0.2
LAIKIPIA,2016,Long Rains, 81 , 43 ,0.5
LAMU,2016,Long Rains, 16 , 8 ,0.5
MACHAKOS,2016,Long Rains, 30 , 25 ,0.8
MAKUENI,2016,Long Rains," 2,470 ", 275 ,0.1
MERU,2016,Long Rains," 5,334 "," 9,995 ",1.9
MIGORI,2016,Long Rains, 16 , 9 ,0.6
MURANG'A,2016,Long Rains, 516 , 251 ,0.5
NAKURU,2016,Long Rains, 173 , 186 ,1.1
NAROK,2016,Long Rains, 15 , 6 ,0.4
NYANDARUA,2016,Long Rains, 5 , 3 ,0.6
THARAKA NITHI,2016,Long Rains, 113 , 257 ,2.3
VIHIGA,2016,Long Rains,,,
BARINGO,2016,Short Rains, -   , -   ,0
BUNGOMA,2016,Short Rains, -   , -   ,0
EMBU,2016,Short Rains, 86 , 76 ,0.9
KAJIADO,2016,Short Rains, 18 , 12 ,0.7
KIAMBU,2016,Short Rains, 3 , 2 ,0.7
KIRINYAGA,2016,Short Rains, 15 , 8 ,0.5
KITUI,2016,Short Rains," 1,034 ", 88 ,0.1
LAIKIPIA,2016,Short Rains, 24 , 11 ,0.5
LAMU,2016,Short Rains, 76 , 57 ,0.8
MACHAKOS,2016,Short Rains, 294 , 90 ,0.3
MAKUENI,2016,Short Rains," 2,768 "," 1,570 ",0.6
MERU,2016,Short Rains," 1,631 "," 1,585 ",1.0
MIGORI,2016,Short Rains, 12 , 5 ,0.4
MURANG'A,2016,Short Rains, 415 , 185 ,0.4
NAKURU,2016,Short Rains, 17 , 7 ,0.4
NAROK,2016,Short Rains, -   , -   ,0
NYANDARUA,2016,Short Rains, 1 , 1 ,1
THARAKA NITHI,2016,Short Rains, 67 , 18 ,0.3
VIHIGA,2016,Short Rains,,,
