﻿_id,County,Year,Catch (Tons),Value (000 Ksh)
1,Busia,2012,"4,544","472,239"
2,Siaya,2012,"25,707","2,657,431"
3,Kisumu,2012,"4,892","486,418"
4,Homa Bay,2012,"76,710","7,483,436"
5,Migori,2012,"7,265","684,332"
6,Turkana,2012,"2,701","276,644"
7,Nakuru,2012,143,"15,460"
8,Baringo,2012,251,"23,514"
9,Taita Taveta,2012,112,"16,715"
10,Marsabit,2012,300,"30,738"
11,Embu,2012,645,"54,406"
12,Machakos,2012,322,"27,203"
13,West Pokot,2012,"",""
14,Lamu,2012,33,"2,182"
15,Tana River,2012,39,"2,409"
16,Busia,2013,"5,079","610,211"
17,Siaya,2013,"24,703","3,046,858"
18,Kisumu,2013,"5,550","626,290"
19,Homa Bay,2013,"80,105","8,543,655"
20,Migori,2013,"9,400","1,043,673"
21,Turkana,2013,"3,904","394,781"
22,Nakuru,2013,231,"17,542"
23,Baringo,2013,263,"25,008"
24,Taita Taveta,2013,116,"16,910"
25,Marsabit,2013,434,"43,865"
26,Embu,2013,470,"48,683"
27,Machakos,2013,235,"24,341"
28,West Pokot,2013,59,"11,849"
29,Lamu,2013,54,"3,770"
30,Tana River,2013,46,"3,204"
31,Busia,2014,"5,468","642,198"
32,Siaya,2014,"28,519","3,380,209"
33,Kisumu,2014,"5,556","642,595"
34,Homa Bay,2014,"81,399","9,099,437"
35,Migori,2014,"7,899","847,817"
36,Turkana,2014,"3,749","390,411"
37,Nakuru,2014,633,"68,070"
38,Baringo,2014,302,"86,595"
39,Taita Taveta,2014,115,"19,249"
40,Marsabit,2014,417,"43,379"
41,Embu,2014,683,"65,541"
42,Machakos,2014,341,"32,770"
43,West Pokot,2014,56,"11,547"
44,Lamu,2014,51,"3,899"
45,Tana River,2014,47,"3,574"
46,Busia,2015,"4,515","748,178"
47,Siaya,2015,"29,257","3,302,331"
48,Kisumu,2015,"4,354","575,747"
49,Homa Bay,2015,"66,598","8,940,250"
50,Migori,2015,"5,178","905,278"
51,Turkana,2015,"9,545","662,145"
52,Nakuru,2015,"1,072","132,617"
53,Baringo,2015,176,"54,859"
54,Taita Taveta,2015,122,"21,031"
55,Marsabit,2015,"1,061","73,572"
56,Embu,2015,568,"76,680"
57,Machakos,2015,284,"38,340"
58,West Pokot,2015,28,"5,936"
59,Lamu,2015,64,"5,085"
60,Tana River,2015,54,"4,818"
61,Busia,2016,"4,670","493,431"
62,Siaya,2016,"28,255","5,528,024"
63,Kisumu,2016,"4,149","529,102"
64,Homa Bay,2016,"54,540","7,995,205"
65,Migori,2016,"6,553","1,280,545"
66,Turkana,2016,"7,133","518,844"
67,Nakuru,2016,"1,064","141,006"
68,Baringo,2016,141,"49,173"
69,Taita Taveta,2016,127,"24,871"
70,Marsabit,2016,793,"57,649"
71,Embu,2016,296,"48,153"
72,Machakos,2016,148,"24,076"
73,West Pokot,2016,42,"9,030"
74,Lamu,2016,48,"4,560"
75,Tana River,2016,20,"1,970"
