﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha),Quantity (Ton),Value (KShs)
1,BUNGOMA,Bumula,Long Rains,0,0,0
2,BUNGOMA,Kabuchai,Long Rains,0,0,0
3,BUNGOMA,Kanduyi,Long Rains,0,0,0
4,BUNGOMA,Kimilili,Long Rains,0,0,0
5,BUNGOMA,Mt. Elgon ,Long Rains,0,0,0
6,BUNGOMA,Sirisia ,Long Rains,15,16,1600000
7,BUNGOMA,Tongaren,Long Rains,0,0,0
8,BUNGOMA,Webuye East,Long Rains,0,0,0
9,BUNGOMA,Webuye West,Long Rains,0,0,0
10,BUSIA,Bunyala,Long Rains,0,0,0
11,BUSIA,Butula,Long Rains,0,0,0
12,BUSIA,Matayos,Long Rains,0,0,0
13,BUSIA,Nambale,Long Rains,0,0,0
14,BUSIA,Samia,Long Rains,0,0,0
15,BUSIA,Teso North,Long Rains,5,1.575,102375
16,BUSIA,Teso South,Long Rains,50,15,1500000
17,HOMABAY,Kabondo,Long Rains,0,0,0
18,HOMABAY,Karachuonyo,Long Rains,0,0,0
19,HOMABAY,Kasipul,Long Rains,0,0,0
20,HOMABAY,Mbita,Long Rains,0,0,0
21,HOMABAY,Ndhiwa,Long Rains,1,1,100000
22,HOMABAY,Rangwe,Long Rains,0,0,0
23,HOMABAY,Suba,Long Rains,0,0,0
24,KAKAMEGA,Butere,Long Rains,0,0,0
25,KAKAMEGA,Ikolomani,Long Rains,0,0,0
26,KAKAMEGA,Khwisero,Long Rains,0,0,0
27,KAKAMEGA,Likuyani,Long Rains,0,0,0
28,KAKAMEGA,Lugari,Long Rains,0,0,0
29,KAKAMEGA,Lurambi,Long Rains,0,0,0
30,KAKAMEGA,Malava,Long Rains,0,0,0
31,KAKAMEGA,Matete,Long Rains,0,0,0
32,KAKAMEGA,Matungu,Long Rains,0,0,0
33,KAKAMEGA,Mumias East,Long Rains,0,0,0
34,KAKAMEGA,Mumias West,Long Rains,0,0,0
35,KAKAMEGA,Navakholo,Long Rains,0,0,0
36,KAKAMEGA,Shinyalu,Long Rains,0,0,0
37,KISUMU,Kisumu East,Long Rains,0,0,0
38,KISUMU,Kisumu West,Long Rains,10,6.3,630000
39,KISUMU,Muhoroni,Long Rains,0,0,0
40,KISUMU,Nyakach,Long Rains,0,0,0
41,KISUMU,Nyando,Long Rains,0,0,0
42,KISUMU,Seme,Long Rains,0,0,0
43,LAMU,Lamu East ,Long Rains,345,345,20700000
44,LAMU,Lamu West,Long Rains,6830,5123,358610000
45,MANDERA ,Banisa,Long Rains,5,3,270000
46,MANDERA ,Lafey,Long Rains,8,4,300000
47,MANDERA ,Mandera  East,Long Rains,30,18,1440000
48,MANDERA ,Mandera  North,Long Rains,20,12,900000
49,MANDERA ,Mandera  South,Long Rains,4,2,180000
50,MANDERA ,Mandera  West,Long Rains,4,3,240000
51,MIGORI,Awendo,Long Rains,0,0,0
52,MIGORI,Kuria East,Long Rains,0,0,0
53,MIGORI,Kuria West,Long Rains,0,0,0
54,MIGORI,Nyatike,Long Rains,15,5,495000
55,MIGORI,Rongo,Long Rains,0,0,0
56,MIGORI,Suna East,Long Rains,0,0,0
57,MIGORI,Suna West,Long Rains,0,0,0
58,MIGORI,Uriri,Long Rains,0,0,0
59,SIAYA,Alego Usonga,Long Rains,0,0,0
60,SIAYA,Bondo,Long Rains,76,43,4300000
61,SIAYA,Gem,Long Rains,0,0,0
62,SIAYA,Rarieda,Long Rains,0,0,0
63,SIAYA,Ugenya,Long Rains,0,0,0
64,SIAYA,Ugunja,Long Rains,0,0,0
65,TANA RIVER,Tana North,Long Rains,0,0,0
66,TANA RIVER,Tana River,Long Rains,0,0,0
67,TANA RIVER,Tanadelta,Long Rains,220,140,11200000
68,BUNGOMA,Bumula,Short Rains,0,0,0
