﻿_id,Water Body,Year,Catch(Tons),Value (000 Kshs)
1,L. Victoria,2012,"118,992","11,775,377"
2,L. Turkana,2012,"3,001","307,382"
3,L. Naivasha ,2012,143,"15,460"
4,L. Baringo,2012,251,"23,514"
5,L. Jipe/Dams,2012,112,"16,715"
6,Lake Kanyaboli,2012,125,"8,479"
7,Lake Kenyatta,2012,33,"2,182"
8,Tana River Dams,2012,967,"81,609"
9,Fish Farming,2012,"21,487","4,633,634"
10,Turkwel dam,2012,-,-
11,Tana delta,2012,39,"2,409"
12,Riverine,2012,-,-
13,Marine Artisanal,2012,"8,865","1,207,098"
14,Marine Industrial,2012,"",""
15,L. Victoria,2013,"124,643","13,858,682"
16,L. Turkana,2013,"4,338","438,646"
17,L. Naivasha ,2013,231,"17,542"
18,L. Baringo,2013,263,"25,008"
19,L. Jipe/Dams,2013,116,"16,910"
20,Lake Kanyaboli,2013,194,"12,004"
21,Lake Kenyatta,2013,54,"3,770"
22,Tana River Dams,2013,705,"73,024"
23,Fish Farming,2013,"23,501","5,522,735"
24,Turkwel dam,2013,59,"11,849"
25,Tana delta,2013,46,"3,204"
26,Riverine,2013,9,"2,046"
27,Marine Artisanal,2013,"9,134","1,298,172"
28,Marine Industrial,2013,"",""
29,L. Victoria,2014,"128,708","14,601,790"
30,L. Turkana,2014,"4,166","433,790"
31,L. Naivasha ,2014,633,"68,070"
32,L. Baringo,2014,302,"86,595"
33,L. Jipe/Dams,2014,115,"19,249"
34,Lake Kanyaboli,2014,134,"10,466"
35,Lake Kenyatta,2014,51,"3,899"
36,Tana River Dams,2014,"1,024","98,311"
37,Fish Farming,2014,"24,096","5,601,722"
38,Turkwel dam,2014,56,"11,547"
39,Tana delta,2014,47,"3,574"
40,Riverine,2014,8,"1,894"
41,Marine Artisanal,2014,"23,287","4,641,349"
42,Marine Industrial,2014,83,"25,205"
43,L. Victoria,2015,"109,902","14,494,839"
44,L. Turkana,2015,"10,605","735,717"
45,L. Naivasha ,2015,"1,072","132,617"
46,L. Baringo,2015,176,"54,859"
47,L. Jipe/Dams,2015,122,"21,031"
48,Lake Kanyaboli,2015,268,"38,489"
49,Lake Kenyatta,2015,64,"5,085"
50,Tana River Dams,2015,852,"115,020"
51,Fish Farming,2015,"18,656","5,014,149"
52,Turkwel dam,2015,28,"5,936"
53,Tana delta,2015,54,"4,818"
54,Riverine,2015,24,"4,212"
55,Marine Artisanal,2015,"22,407","3,795,575"
56,Marine Industrial,2015,248,"69,599"
57,L. Victoria,2016,"98,166","15,826,307"
58,L. Turkana,2016,"7,926","576,493"
59,L. Naivasha ,2016,"1,064","141,006"
60,L. Baringo,2016,141,"49,173"
61,L. Jipe/Dams,2016,127,"24,871"
62,Lake Kanyaboli,2016,262,"43,805"
63,Lake Kenyatta,2016,48,"4,560"
64,Tana River Dams,2016,444,"72,229"
65,Fish Farming,2016,"14,952","4,254,002"
66,Turkwel dam,2016,42,9030
67,Tana delta,2016,20,"1,970"
68,Riverine,2016,14,3500
69,Marine Artisanal,2016,"24,165","4,690,541"
70,Marine Industrial,2016,544,"177,947"
