﻿_id,COUNTY,SUBCOUNTY,Seasons,Area (Ha),Quantity (Ton),Value (KShs)
1,BARINGO,Baringo Central,Long Rains,580,290,11600000
2,BARINGO,Baringo North,Long Rains,440,682,34100000
3,BARINGO,Baringo South,Long Rains,48,83,2318400
4,BARINGO,East Pokot,Long Rains,16,1,35280
5,BARINGO,Eldama Ravine,Long Rains,11,6,259200
6,BARINGO,Mogotio,Long Rains,55,20,693000
7,BOMET,Bomet Central ,Long Rains,150,270,9990000
8,BOMET,Bomet East,Long Rains,450,1125,45000000
9,BOMET,Chepalungu,Long Rains,350,630,25200000
10,BOMET,Konoin,Long Rains,131,142,5680000
11,BOMET,Sotik,Long Rains,452,606,32118000
12,BUNGOMA,Bumula ,Long Rains,36,26,1296000
13,BUNGOMA,Kabuchai,Long Rains,4,5,151200
14,BUNGOMA,Kanduyi,Long Rains,6,5,270000
15,BUNGOMA,Kimilili,Long Rains,5,5,300000
16,BUNGOMA,Mt. Elgon ,Long Rains,10,11,660000
17,BUNGOMA,Sirisia,Long Rains,500,450,27000000
18,BUNGOMA,Tongaren,Long Rains,55,99,4950000
19,BUNGOMA,Webuye East,Long Rains,1,1,40000
20,BUNGOMA,Webuye West,Long Rains,65,53,2367000
21,BUSIA,Bunyala,Long Rains,3000,1890,56700000
22,BUSIA,Butula,Long Rains,1800,3240,81000000
23,BUSIA,Matayos,Long Rains,1353,1827,73080000
24,BUSIA,Nambale,Long Rains,550,742,20034000
25,BUSIA,Samia,Long Rains,950,1235,30875000
26,BUSIA,Teso North,Long Rains,15,14,810000
27,BUSIA,Teso South,Long Rains,250,290,8700000
28,ELGEYO MARAKWET,Keiyo North,Long Rains,180,150,4500000
29,ELGEYO MARAKWET,Keiyo South,Long Rains,64,80,4800000
30,ELGEYO MARAKWET,Marakwet East,Long Rains,400,288,8640000
31,ELGEYO MARAKWET,Marakwet West,Long Rains,165,321,9630000
32,EMBU, Manyatta,Long Rains,2,2,100000
33,EMBU, Mbeere North,Long Rains,1600,1116,33480000
34,EMBU,Mbeere South,Long Rains,1195,538,16132500
35,EMBU,Runyenjes ,Long Rains,10,16,400000
36,GARISSA,Balambala,Long Rains,0,0,0
37,GARISSA,Dadaab,Long Rains,15,10,300000
38,GARISSA,Fafi,Long Rains,2,1,22500
39,GARISSA,Garissa,Long Rains,3,3,62500
40,GARISSA,Hulugho,Long Rains,0,0,0
41,GARISSA,Ijara,Long Rains,1,1,24000
42,GARISSA,Lagdera,Long Rains,3,3,67500
43,HOMABAY,Kabondo,Long Rains,2500,3768,94200000
44,HOMABAY,Karachuonyo,Long Rains,2040,1224,24969600
45,HOMABAY,Kasipul,Long Rains,2955,2660,70920000
46,HOMABAY,Mbita,Long Rains,1000,900,31500000
47,HOMABAY,Ndhiwa,Long Rains,2000,2160,75600000
48,HOMABAY,Rangwe,Long Rains,2100,4620,147840000
49,HOMABAY,Suba,Long Rains,3510,1895,56850000
50,ISIOLO,Garba Tulla,Long Rains,3,0,0
51,ISIOLO,Isiolo,Long Rains,2,0,0
52,ISIOLO,Merti,Long Rains,0,0,0
53,KAJIADO,Kajiado  Central,Long Rains,4,1,60000
54,KAJIADO,Kajiado  East,Long Rains,10,4,216000
55,KAJIADO,Kajiado  North,Long Rains,0,0,0
56,KAJIADO,Kajiado  South,Long Rains,15,20,600000
57,KAJIADO,Kajiado  West,Long Rains,0,0,0
58,KAKAMEGA,Butere,Long Rains,0,0,0
59,KAKAMEGA,Ikolomani,Long Rains,24,22,864000
60,KAKAMEGA,Khwisero,Long Rains,55,56,0
61,KAKAMEGA,Likuyani,Long Rains,40,37,1400000
62,KAKAMEGA,Lugari,Long Rains,36,26,777000
63,KAKAMEGA,Lurambi,Long Rains,7,6,283500
64,KAKAMEGA,Malava,Long Rains,16,15,613800
65,KAKAMEGA,Matete,Long Rains,32,37,1307558
66,KAKAMEGA,Matungu,Long Rains,20,18,540000
67,KAKAMEGA,Mumias East,Long Rains,14,10,0
68,KAKAMEGA,Mumias West,Long Rains,15,11,504000
69,KAKAMEGA,Navakholo,Long Rains,18,13,260000
70,KAKAMEGA,Shinyalu,Long Rains,75,33,1706600
71,KERICHO,Ainamoi,Long Rains,54,97,5670000
72,KERICHO,Belgut,Long Rains,52,94,5460000
73,KERICHO,Buret,Long Rains,121,218,7260000
74,KERICHO,Kipkelion East,Long Rains,120,216,7200000
75,KERICHO,Kipkelion West,Long Rains,122,220,7320000
76,KERICHO,Soin-Sigowet,Long Rains,392,706,23520000
77,KIAMBU,Gatundu North,Long Rains,0,0,0
78,KIAMBU,Gatundu South,Long Rains,0,0,0
79,KIAMBU,Githunguri,Long Rains,0,0,0
80,KIAMBU,Juja,Long Rains,10,3,102000
81,KIAMBU,Kabete,Long Rains,0,0,0
82,KIAMBU,Kiambaa,Long Rains,0,0,0
83,KIAMBU,Kiambu,Long Rains,0,0,0
84,KIAMBU,Kikuyu,Long Rains,0,0,0
85,KIAMBU,Lari,Long Rains,0,0,0
86,KIAMBU,Limuru,Long Rains,0,0,0
87,KIAMBU,Ruiru,Long Rains,0,0,0
88,KIAMBU,Thika,Long Rains,0,0,0
89,KILIFI,Ganze,Long Rains,97,10,582000
90,KILIFI,Kaloleni,Long Rains,1000,450,18000000
91,KILIFI,Kilifi North,Long Rains,60,21,633000
92,KILIFI,Kilifi South,Long Rains,14,10,302400
93,KILIFI,Magarini,Long Rains,235,127,7614000
94,KILIFI,Malindi,Long Rains,30,14,810000
95,KILIFI,Rabai,Long Rains,0,0,0
