﻿_id,County,Year,Season,Area (HA),Production (tons),Yield  (Tons/HA)
1,EMBU,2015,Long Rains, 22 , 540 ,24.5
2,HOMABAY,2015,Long Rains, 3 , 3 ,1.0
3,KAKAMEGA,2015,Long Rains, 8 , 25 ,3.1
4,KIAMBU,2015,Long Rains, 120 , 265 ,2.2
5,KIRINYAGA,2015,Long Rains, 10 , 90 ,9.0
6,MACHAKOS,2015,Long Rains, 7 , 80 ,11.4
7,MERU,2015,Long Rains, 266 ," 4,700 ",17.7
8,MIGORI,2015,Long Rains, 150 ," 1,700 ",11.3
9,MURANG'A,2015,Long Rains, 19 , 184 ,9.7
10,NANDI,2015,Long Rains, 12 , 155 ,12.9
11,NYERI,2015,Long Rains, 5 , 59 ,11.8
12,THARAKA NITHI,2015,Long Rains, 54 ," 1,380 ",25.6
13,VIHIGA,2015,Long Rains, 35 , 230 ,6.6
14,EMBU,2015,Short Rains, 22 , 629 ,28.6
15,HOMABAY,2015,Short Rains, 2 , 2 ,1.0
16,KAKAMEGA,2015,Short Rains, 113 , 271 ,2.4
17,KIAMBU,2015,Short Rains, 113 , 271 ,2.4
18,KIRINYAGA,2015,Short Rains, 10 , 90 ,9.0
19,MACHAKOS,2015,Short Rains, 4 , 120 ,30.0
20,MERU,2015,Short Rains, 217 ," 4,298 ",19.8
21,MIGORI,2015,Short Rains, 180 ," 1,920 ",10.7
22,MURANG'A,2015,Short Rains, 16 , 144 ,9.0
23,NANDI,2015,Short Rains, -   , -   ,0.0
24,NYERI,2015,Short Rains, 6 , 81 ,13.5
25,THARAKA NITHI,2015,Short Rains, 60 ," 1,200 ",20.0
26,VIHIGA,2015,Short Rains, 27 , 282 ,10.4
27,EMBU,2016,Long Rains, 12 , 140 ,11.7
28,HOMABAY,2016,Long Rains, 3 , 3 ,1.0
29,KAKAMEGA,2016,Long Rains, 23 , 105 ,4.6
30,KIAMBU,2016,Long Rains, 77 , 294 ,3.8
31,KIRINYAGA,2016,Long Rains, 10 , 90 ,9.0
32,MACHAKOS,2016,Long Rains, 9 , 8 ,0.9
33,MERU,2016,Long Rains, 302 ," 3,036 ",10.1
34,MIGORI,2016,Long Rains, 164 ," 1,640 ",10.0
35,MURANG'A,2016,Long Rains, 20 , 183 ,9.2
36,NANDI,2016,Long Rains, 15 , 180 ,12.0
37,NYERI,2016,Long Rains, 7 , 90 ,12.9
38,THARAKA NITHI,2016,Long Rains, 54 ," 1,380 ",25.6
39,VIHIGA,2016,Long Rains, 35 , 395 ,11.3
40,EMBU,2016,Short Rains, 12 , 156 ,13.0
41,HOMABAY,2016,Short Rains, 2 , 2 ,1.0
42,KAKAMEGA,2016,Short Rains, 21 , 201 ,9.6
43,KIAMBU,2016,Short Rains, 75 , 190 ,2.5
44,KIRINYAGA,2016,Short Rains, 10 , 80 ,8.0
45,MACHAKOS,2016,Short Rains, 5 , 4 ,0.8
46,MERU,2016,Short Rains, 122 , 987 ,8.1
47,MIGORI,2016,Short Rains, 171 ," 1,881 ",11.0
48,MURANG'A,2016,Short Rains, 8 , 50 ,6.3
49,NANDI,2016,Short Rains, -   , -   ,0.0
50,NYERI,2016,Short Rains, 3 , 33 ,11.0
51,THARAKA NITHI,2016,Short Rains, 90 ," 1,050 ",11.7
52,VIHIGA,2016,Short Rains, 18 , 210 ,11.7
