﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha),Quantity (Ton),Value (KShs)
1,BARINGO,Baringo Central,Long Rains,4.5,5,300000
2,BARINGO,Baringo North,Long Rains,0,0,0
3,BARINGO,Baringo South,Long Rains,0,0,0
4,BARINGO,East Pokot,Long Rains,0,0,0
5,BARINGO,Eldama Ravine,Long Rains,0,0,0
6,BARINGO,Mogotio,Long Rains,0,0,0
7,BUNGOMA,Bumula,Long Rains,500,1080,64800000
8,BUNGOMA,Kabuchai,Long Rains,12,21,1050000
9,BUNGOMA,Kanduyi,Long Rains,5,4.5,270000
10,BUNGOMA,Kimilili,Long Rains,0,0,0
11,BUNGOMA,Mt. Elgon ,Long Rains,5,7,420000
12,BUNGOMA,Sirisia,Long Rains,65,117,5850000
13,BUNGOMA,Tongaren,Long Rains,20,21.6,1296000
14,BUNGOMA,Webuye East,Long Rains,2,2,120000
15,BUNGOMA,Webuye West,Long Rains,1,1,60000
16,BUSIA,Bunyala,Long Rains,0,0,0
17,BUSIA,Butula,Long Rains,8,25,1250000
18,BUSIA,Matayos,Long Rains,13,9,540000
19,BUSIA,Nambale,Long Rains,8,7,240000
20,BUSIA,Samia,Long Rains,35,18,1080000
21,BUSIA,Teso  South,Long Rains,100,150,9000000
22,BUSIA,Teso North,Long Rains,2,1.44,86400
23,EMBU, Manyatta,Long Rains,1,1,30000
24,EMBU, Mbeere North,Long Rains,0,0,0
25,EMBU,Mbeere South,Long Rains,275,309.42,18565200
26,EMBU,Runyenjes ,Long Rains,23,12.42,745200
27,HOMABAY,Kabondo,Long Rains,0,0,0
28,HOMABAY,Karachuonyo,Long Rains,0,0,0
29,HOMABAY,Kasipul,Long Rains,145,104.4,6264000
30,HOMABAY,Mbita,Long Rains,0,0,0
31,HOMABAY,Ndhiwa,Long Rains,50,50,3000000
32,HOMABAY,Rangwe,Long Rains,0,0,0
33,HOMABAY,Suba,Long Rains,0,0,0
34,KAKAMEGA,Butere,Long Rains,100,150,9000000
35,KAKAMEGA,Ikolomani,Long Rains,8,7.2,432000
36,KAKAMEGA,Khwisero,Long Rains,20,9,270000
37,KAKAMEGA,Likuyani,Long Rains,8,10.8,648000
38,KAKAMEGA,Lugari,Long Rains,2,1,60000
39,KAKAMEGA,Lurambi,Long Rains,3,6.75,270000
40,KAKAMEGA,Malava,Long Rains,0,0,0
41,KAKAMEGA,Matete,Long Rains,0.5,0.16,9600
42,KAKAMEGA,Matungu,Long Rains,0,0,0
43,KAKAMEGA,Mumias East,Long Rains,20,10,400000
44,KAKAMEGA,Mumias West,Long Rains,5,3.96,220000
45,KAKAMEGA,Navakholo,Long Rains,20,14,840000
46,KAKAMEGA,Shinyalu,Long Rains,67,6.03,361800
47,KIAMBU,Gatundu North,Long Rains,0,0,0
48,KIAMBU,Gatundu South,Long Rains,18.6,5.13,220590
49,KIAMBU,Githunguri,Long Rains,0,0,0
50,KIAMBU,Juja,Long Rains,1.5,0.27,10800
51,KIAMBU,Kabete,Long Rains,0,0,0
52,KIAMBU,Kiambaa,Long Rains,0,0,0
53,KIAMBU,Kiambu,Long Rains,0,0,0
54,KIAMBU,Kikuyu,Long Rains,0,0,0
55,KIAMBU,Lari,Long Rains,0,0,0
56,KIAMBU,Limuru,Long Rains,0,0,0
57,KIAMBU,Ruiru,Long Rains,0,0,0
58,KIAMBU,Thika,Long Rains,0,0,0
59,KISII,Bobasi,Long Rains,0,0,0
60,KISII,Boma Choge Borabu,Long Rains,4,2.16,129600
61,KISII,Bomachoge Chache,Long Rains,0,0,0
62,KISII,Bonchari,Long Rains,0,0,0
63,KISII,Kitutu Chache North,Long Rains,0,0,0
64,KISII,Kitutu Chache South,Long Rains,0,0,0
65,KISII,Nyaribari Chache,Long Rains,0,0,0
66,KISII,Nyaribari Masaba,Long Rains,2,3,180000
67,KISII,South Mugirango,Long Rains,0,0,0
68,KISUMU,Kisumu East,Long Rains,0,0,0
69,KISUMU,Kisumu West,Long Rains,10,9,360000
70,KISUMU,Muhoroni,Long Rains,0,0,0
71,KISUMU,Nyakach,Long Rains,3,2.7,162000
72,KISUMU,Nyando,Long Rains,2,1.44,72000
73,KISUMU,Seme,Long Rains,0,0,0
74,LAIKIPIA,Laikipia East,Long Rains,5,10,300000
