﻿_id,Categories of Ownership,Year,Forest Area ('000 HA)
1,Public Ownership,1990,"1,490"
2,Private Ownership,1990,"2,218"
3,Private- Individuals,1990,1
4,Private- Businesses and Institutions,1990,67
5,Private- by local communities and Authorities,1990,2150
6,Public Ownership,2000,"1,404"
7,Private Ownership,2000,"2,178"
8,Private- Individuals,2000,2
9,Private- Businesses and Institutions,2000,76
10,Private- by local communities and Authorities,2000,2100
11,Public Ownership,2005,"1,364"
12,Private Ownership,2005,"1,158"
13,Private- Individuals,2005,5
14,Private- Businesses and Institutions,2005,78
15,Private- by local communities and Authorities,2005,1075
16,Public Ownership,2010,"1,364"
17,Private Ownership,2010,"1,103"
18,Private- Individuals,2010,10
19,Private- Businesses and Institutions,2010,80
20,Private- by local communities and Authorities,2010,2013
