﻿_id,Product,Quantity,Value(Kshs Million),Year
1,Beef ,"94,823.60","37,929.40",2012
2,Chevon ,"20,561.30","8,224.50",2012
3,Mutton,"14,149.20","5,659.70",2012
4,Pork,"17,590.70","7,036.30",2012
5,Rabbit ,233.6,93.4,2012
6,Poultry ,"48,393.00","19,357.20",2012
7,Camel ,"9,085.50","2,725.60",2012
8,Eggs (No. of trays),"197,062,582","59,118,774,730",2012
9,Honey(Kg),"8,740,524","4,370,262,026",2012
10,Wax (Kg),"947,365","757,892,160",2012
11,Hides (No.),"41,266","4,126,600",2012
12,Skins (No.),"307,484","15,374,200",2012
13,Beef ,"96,764.50","38,705.80",2013
14,Chevon ,"45,311.70","18,124.70",2013
15,Mutton,"21,852.10","8,740.80",2013
16,Pork,"8,159.90","3,263.90",2013
17,Rabbit ,321.6,128.7,2013
18,Poultry ,"28,692.50","11,477.00",2013
19,Camel ,"8,855.80","2,656.70",2013
20,Eggs (No. of trays),"170,213,441","51,064,032,250",2013
21,Honey(Kg),"8,249,905","4,124,952,676",2013
22,Wax (Kg),"749,963","599,970,533",2013
23,Hides (No.),"112,885","11,288,500",2013
24,Skins (No.),"646,666","32,333,300",2013
25,Beef ,"113,450.30","45,380.10",2014
26,Chevon ,"68,190.60","27,276.20",2014
27,Mutton,"91,589.60","36,635.80",2014
28,Pork,"42,804.30","17,121.70",2014
29,Rabbit ,348.4,139.4,2014
30,Poultry ,"81,042.70","32,417.10",2014
31,Camel ,"11,220.60","3,366.20",2014
32,Eggs (No. of trays),"171,183,941","51,355,182,240",2014
33,Honey(Kg),"29,742,670","14,871,335,063",2014
34,Wax (Kg),"736,210","588,967,613",2014
35,Hides (No.),"923,536","92,353,600",2014
36,Skins (No.),"1,388,149","69,407,450",2014
37,Beef ,"489,064.73","179,662.61",2015
38,Chevon ,"35,856.55","15,197.67",2015
39,Mutton,"26,692.19","10,979.03",2015
40,Pork,"9,715.00","3,597.48",2015
41,Rabbit ,"1,060.10",403.2,2015
42,Poultry ,"45,937.90","20,199.80",2015
43,Camel ,"18,361.40","6,998.45",2015
44,Eggs (No. of trays),"46,912,836","15,444,039,488",2015
45,Honey(Kg),"17,411,700","7,853,815,243",2015
46,Wax (Kg),"1,446,006","336,876,096",2015
47,Hides (No.),"2,764,504","464,712,216",2015
48,Skins (No.),"2,486,884","61,837,287",2015
49,Beef ,"528,989.94","206,670.58",2016
50,Chevon ,"50,468.08","20,441.78",2016
51,Mutton,"27,900.97","11,401.80",2016
52,Pork,"10,767.50","3,767.85",2016
53,Rabbit ,940.96,380.35,2016
54,Poultry ,"64,308.68","28,766.71",2016
55,Camel ,"18,714.72","7,449.96",2016
56,Eggs (No. of trays),"50,989,335","17,129,847,558",2016
57,Honey(Kg),"25,573,538","13,867,926,893",2016
58,Wax (Kg),"1,688,268","377,348,732",2016
59,Hides (No.),"3,004,094","983,528,248",2016
60,Skins (No.),"4,501,329","280,122,563",2016
