﻿_id,County,Year,Harvested Area (HA),Production (MT),Yield (MT/HA)
1,Baringo,2012,"17,196","7,104",0.4
2,Bomet,2012,"19,138","11,212",0.6
3,Bungoma,2012,"61,715","38,130",0.6
4,Busia,2012,"19,245","9,545",0.5
5,Elgeyo Marakwet,2012,"20,241","17,842",0.9
6,Embu,2012,"23,758","15,270",0.6
7,Garissa,2012, -   , -   ,0
8,Homa Bay,2012,"30,675","21,243",0.7
9,Isiolo,2012,193,74,0.4
10,Kajiado,2012,"30,125","3,859",0.1
11,Kakamega,2012,"56,141","31,353",0.6
12,Kericho,2012,"18,116","10,870",0.6
13,Kiambu,2012,"28,004","21,403",0.8
14,Kilifi,2012,170,28,0.2
15,Kirinyaga,2012,"21,103","19,026",0.9
16,Kisii,2012,"45,515","35,767",0.8
17,Kisumu,2012,"13,575","9,287",0.7
18,Kitui,2012,"27,498","14,130",0.5
19,Kwale,2012,628,368,0.6
20,Laikipia,2012,"18,285","12,428",0.7
21,Lamu,2012,"1,000",347,0.3
22,Machakos,2012,"75,025","35,781",0.5
23,Makueni,2012,"38,545","19,237",0.5
24,Mandera,2012, -   , -   ,0
25,Marsabit,2012,50,17,0.3
26,Meru,2012,"79,093","53,566",0.7
27,Migori,2012,"24,460","16,853",0.7
28,Mombasa,2012,2,1,0.3
29,Murang'a,2012,"37,908","31,900",0.8
30,Nairobi,2012,750,535,0.7
31,Nakuru,2012,"47,266","28,059",0.6
32,Nandi,2012,"31,596","17,880",0.6
33,Narok,2012,"27,625","3,648",0.1
34,Nyamira,2012,"52,455","42,114",0.8
35,Nyandarua,2012,"6,883","4,092",0.6
36,Nyeri,2012,"24,583","17,587",0.7
37,Samburu,2012,618,323,0.5
38,Siaya,2012,"49,360","29,265",0.6
39,Taita Taveta,2012,"2,355","2,077",0.9
40,Tana River,2012,11,4,0.4
41,Tharaka Nithi,2012,"15,815","10,217",0.6
42,Trans Nzoia,2012,"39,485","14,920",0.4
43,Turkana,2012, -   , -   ,0
44,Uasin Gishu,2012,"22,935","4,052",0.2
45,Vihiga,2012,"18,055","8,620",0.5
46,Wajir,2012, -   , -   ,0
47,West Pokot,2012,"8,850","2,726",0.3
48,Baringo,2013,"17,756","15,123",0.9
49,Bomet,2013,"20,204","10,305",0.5
50,Bungoma,2013,"62,567","63,529",1
51,Busia,2013,"20,510","32,569",1.6
52,Elgeyo Marakwet,2013,"15,206","13,955",0.9
53,Embu,2013,"19,295","21,275",1.1
54,Garissa,2013, -   , -   ,0
55,Homa Bay,2013,"26,333","20,932",0.8
56,Isiolo,2013,263,363,1.4
57,Kajiado,2013,"42,944","20,114",0.5
58,Kakamega,2013,"46,329","27,552",0.6
59,Kericho,2013,"19,337","5,498",0.3
60,Kiambu,2013,"24,055","9,901",0.4
61,Kilifi,2013,133,30,0.2
62,Kirinyaga,2013,"29,986","15,841",0.5
63,Kisii,2013,"46,125","35,856",0.8
64,Kisumu,2013,"7,880","7,112",0.9
65,Kitui,2013,"32,294","13,619",0.4
66,Kwale,2013,682,368,0.5
67,Laikipia,2013,"1,615","15,625",9.7
68,Lamu,2013,825,299,0.4
69,Machakos,2013,"73,865","55,930",0.8
70,Makueni,2013,"90,370","9,755",0.1
71,Mandera,2013, -   , -   ,0
72,Marsabit,2013,550,323,0.6
73,Meru,2013,"83,357","60,899",0.7
74,Migori,2013,"16,980","6,714",0.4
75,Mombasa,2013,22,12,0.5
76,Murang'a,2013,"43,027","30,972",0.7
77,Nairobi,2013,700,"1,337",1.9
78,Nakuru,2013,"51,467","29,699",0.6
79,Nandi,2013,"36,185","28,705",0.8
80,Narok,2013,"32,477","6,452",0.2
81,Nyamira,2013,"53,117","42,339",0.8
82,Nyandarua,2013,"3,744","4,033",1.1
83,Nyeri,2013,"43,027","30,972",0.7
84,Samburu,2013,546,373,0.7
85,Siaya,2013,"44,286","32,752",0.7
86,Taita Taveta,2013,"2,060",485,0.2
87,Tana River,2013,25,9,0.4
88,Tharaka Nithi,2013,"9,484","9,831",1
89,Trans Nzoia,2013,"12,630","4,547",0.4
90,Turkana,2013, -   , -   ,0
91,Uasin Gishu,2013,"23,478","5,276",0.2
92,Vihiga,2013,"20,469","20,469",1
93,Wajir,2013, -   , -   ,0
94,West Pokot,2013,"7,400","2,745",0.4
95,Baringo,2014,"17,788","15,155",0.9
96,Bomet,2014,"31,857","21,480",0.7
97,Bungoma,2014,"57,578","71,018",1.2
98,Busia,2014,"19,100","18,418",1
99,Elgeyo Marakwet,2014,"14,894","13,964",0.9
100,Embu,2014,"20,330","16,297",0.8
101,Garissa,2014, -   , -   ,0
102,Homa Bay,2014,"40,583","29,453",0.7
103,Isiolo,2014,"2,267",39,0
104,Kajiado,2014,"42,550","18,943",0.4
105,Kakamega,2014,"48,126","44,104",0.9
106,Kericho,2014,"19,804","15,270",0.8
107,Kiambu,2014,"13,834","6,273",0.5
108,Kilifi,2014,34,5,0.1
109,Kirinyaga,2014,"24,199","8,913",0.4
110,Kisii,2014,"47,842","37,891",0.8
111,Kisumu,2014,"8,095","6,652",0.8
112,Kitui,2014,"32,155","17,945",0.6
113,Kwale,2014,284,291,1
114,Laikipia,2014,"1,659","1,460",0.9
115,Lamu,2014, -   , -   ,0
116,Machakos,2014,"64,369","19,377",0.3
117,Makueni,2014,"37,367","7,389",0.2
118,Mandera,2014, -   , -   ,0
