﻿_id,County,Commodity,Production,Unit Price (Ksh),Total Value  (Ksh)
1,Uasin Gishu,Milk( Ltrs),"200,084,786",30,"6,002,543,571"
2,Uasin Gishu,Beef(Kg),"5,917,202",360,"2,130,192,758"
3,Uasin Gishu,Wool (Kg),"39,442",25,"986,053"
4,Uasin Gishu,chevon(Kg),"523,686",380,"199,000,800"
5,Uasin Gishu,Mutton(Kg),"698,829",380,"265,555,200"
6,Uasin Gishu,Pork(Kg),"461,179",300,"138,353,684"
7,Uasin Gishu,Rabbit meat(Kg),"34,532",600,"20,718,947"
8,Uasin Gishu,Poultry meat(KG),"402,872",500,"201,435,789"
9,Uasin Gishu,Honey(KG-crude),"155,316",700,"108,721,053"
10,Uasin Gishu,Wax,"17,420",250,"4,355,000"
11,Uasin Gishu,Eggs(Trays),"2,423,388",360,"872,419,705"
12,Uasin Gishu,Hides (No.),"471,385",320,"150,843,284"
13,Uasin Gishu,Skins (No.),"111,274",90,"10,014,679"
14,West Pokot,Milk( Ltrs),"85,587,870",50,"4,279,393,500"
15,West Pokot,Beef(Kg),"5,863,700",400,"2,345,480,000"
16,West Pokot,Wool (Kg),"85,500",300,"25,650,000"
17,West Pokot,chevon(Kg),"272,700",400,"109,080,000"
18,West Pokot,Mutton(Kg),"233,200",400,"93,280,000"
19,West Pokot,Pork(Kg),620,380,"235,600"
20,West Pokot,Rabbit meat(Kg),"1,200",500,"600,000"
21,West Pokot,Poultry meat(KG),"135,000",500,"67,500,000"
22,West Pokot,Camel meat,"8,300",400,"3,320,000"
23,West Pokot,Honey(KG-crude),"1,040,000","1,000","1,040,000,000"
24,West Pokot,Wax,"103,990",600,"62,394,000"
25,West Pokot,Eggs(Trays),"196,000",320,"62,720,000"
26,West Pokot,Hides (No.),"2,115",320,"676,800"
27,West Pokot,Skins (No.),"46,178",100,"4,617,800"
28,Turkana,Milk( Ltrs),"43,012,658",60,"2,580,759,498"
29,Turkana,Beef(Kg),"337,470",500,"168,735,000"
30,Turkana,chevon(Kg),"1,037,256",600,"622,353,600"
31,Turkana,Mutton(Kg),"243,100",600,"145,860,000"
32,Turkana,Pork(Kg),630,"",""
33,Turkana,Poultry meat(KG),"55,243",500,"27,621,250"
34,Turkana,Camel meat,"244,250",500,"122,125,000"
35,Turkana,Honey(KG-crude),"44,492","1,000","44,492,000"
36,Turkana,Eggs(Trays),"55,804",400,"22,321,600"
37,Turkana,Hides (No.),"14,711",320,"4,707,520"
38,Turkana,Skins (No.),"108,181",120,"12,981,720"
39,Trans Nzoia,Milk( Ltrs),"113,200,000",30,"3,396,000,000"
40,Trans Nzoia,Beef(Kg),"1,850,000",350,"647,500,000"
41,Trans Nzoia,chevon(Kg),"109,000",400,"43,600,000"
42,Trans Nzoia,Mutton(Kg),"410,000",400,"164,000,000"
43,Trans Nzoia,Pork(Kg),"5,500",400,"2,200,000"
44,Trans Nzoia,Rabbit meat(Kg),"2,400",250,"600,000"
45,Trans Nzoia,Poultry meat(KG),"122,000",400,"48,800,000"
46,Trans Nzoia,Honey(KG-crude),"95,000",400,"38,000,000"
47,Trans Nzoia,Eggs(Trays),"580,000",350,"203,000,000"
48,Kitui,Milk( Ltrs),"10,970,864",60,"658,251,864"
49,Kitui,Beef(Kg),"9,821,832",400,"3,928,732,800"
50,Kitui,chevon(Kg),"5,418,110",480,"2,600,692,992"
51,Kitui,Mutton(Kg),"460,714",480,"221,142,528"
52,Kitui,Pork(Kg),"205,560",400,"82,224,000"
53,Kitui,Rabbit meat(Kg),"40,154",500,"20,076,750"
54,Kitui,Poultry meat(KG),"7,909,877",500,"3,954,938,250"
55,Kitui,Honey(KG-crude),"1,735,530",500,"867,765,000"
56,Kitui,Wax,"86,777",250,"21,694,125"
57,Kitui,Eggs(Trays),"1,639,393",360,"590,181,399"
58,Kitui,Hides (No.),"81,849",320,"26,191,552"
59,Kitui,Skins (No.),"451,509",100,"45,150,920"
60,Machakos,Milk( Ltrs),"46,338,365",60,"2,780,301,924"
61,Machakos,Beef(Kg),"10,672,590",400,"4,269,036,000"
62,Machakos,chevon(Kg),"1,718,090",450,"773,140,500"
63,Machakos,Mutton(Kg),"32,784",450,"14,752,800"
64,Machakos,Pork(Kg),"491,760",450,"221,292,000"
65,Machakos,Rabbit meat(Kg),"85,833",500,"42,916,500"
66,Machakos,Poultry meat(KG),"7,945,848",500,"3,972,924,000"
67,Machakos,Honey(KG-crude),"536,351","1,000","536,351,000"
68,Machakos,Wax,"53,635",500,"26,817,550"
69,Machakos,Eggs(Trays),"1,498,806",300,"449,641,652"
70,Machakos,Hides (No.),"88,938",320,"28,460,240"
71,Machakos,Skins (No.),"175,087",80,"14,006,992"
72,Kajiado,Milk( Ltrs),"67,105,262",60,"4,026,315,705"
73,Kajiado,Beef(Kg),"12,691,559",350,"4,442,045,761"
74,Kajiado,chevon(Kg),"5,745,451",400,"2,298,180,480"
75,Kajiado,Mutton(Kg),"5,218,790",400,"2,087,516,160"
76,Kajiado,Pork(Kg),"1,754,856",350,"614,199,600"
77,Kajiado,Rabbit meat(Kg),"109,764",350,"38,417,400"
78,Kajiado,Poultry meat(KG),"3,645,000",400,"1,458,000,000"
79,Kajiado,Camel meat,"33,600",350,"11,760,000"
80,Kajiado,Honey(KG-crude),"333,112",600,"199,867,200"
81,Kajiado,Wax,"16,656","", -   
82,Kajiado,Eggs(Trays),"404,734",300,"121,420,306"
83,Kajiado,Hides (No.),"105,763",320,"33,844,158"
84,Kajiado,Skins (No.),"913,687",70,"63,958,076"
