﻿_id,County,Year,Catch (Tons),Value (000 Ksh)
1,Kilifi,2012,"2,403","428,280"
2,Kwale,2012,"2,373","262,287"
3,Lamu,2012,"2,279","260,230"
4,Mombasa,2012,"1,066","189,104"
5,Tana River,2012,743,"67,196"
6,Kilifi,2013,"2,345","366,919"
7,Kwale,2013,"2,358","299,449"
8,Lamu,2013,"2,450","327,628"
9,Mombasa,2013,"1,178","224,869"
10,Tana River,2013,803,"79,308"
11,Kilifi,2014,"11,292","2,156,364"
12,Kwale,2014,"4,448","689,875"
13,Lamu,2014,"5,096","1,365,208"
14,Mombasa,2014,"1,688","362,772"
15,Tana River,2014,763,"67,129"
16,Kilifi,2015,"11,444","1,969,357"
17,Kwale,2015,"5,079","757,169"
18,Lamu,2015,"3,566","613,632"
19,Mombasa,2015,"1,743","356,463"
20,Tana River,2015,575,"98,954"
21,Kilifi,2016,"12,211","2,204,517"
22,Kwale,2016,"5,011","874,315"
23,Lamu,2016,"4,775","1,023,511"
24,Mombasa,2016,"1,726","622,177"
25,Tana River,2016,552,"152,810"
