﻿_id,Products,2016.0,2015.0,2014.0,2013.0,2012.0
1,"",Quantity,Quantity,Quantity,Quantity,Quantity
2,Honey(Kg),25573537.7695,17411700.0,29742670.0,8249905.0,8740524.0
3,Wax (Kg),1688267.68333,1446006.25371,736210.0,749963.0,947365.0
4,"","","","","",""
5,"","","","","",""
6,"","","","","",""
7,Kenya Honey Production Trends,"","","","",""
8,"",Quantity (Kgs),"","","",""
9,2012.0,8740524.0,"","","",""
10,2013.0,8249905.0,"","","",""
11,2014.0,29742670.0,"","","",""
12,2015.0,17411700.0,"","","",""
13,2016.0,25573537.7695,"","","",""
14,"","","","","",""
15,"","","","","",""
16,"","","","","",""
17,"","","","","",""
18,"","","","","",""
19,"","","","","",""
20,"","","","","",""
21,"","","","","",""
22,"","","","","",""
23,"","","","","",""
24,"","","","","",""
25,"","","","","",""
26,"","","","","",""
27,"","","","","",""
28,"","","","","",""
29,"","","","","",""
30,"","","","","",""
31,"","","","","",""
32,"","","","","",""
33,"","","","","",""
34,"","","","","",""
35,"","","","","",""
36,"","","","","",""
37,"","","","","",""
38,"","","","","",""
39,"","","","","",""
40,"","","","","",""
41,"","","","","",""
42,"","","","","",""
43,"","","","","",""
44,"","","","","",""
45,"","","","","",""
46,"","","","","",""
47,"","","","","",""
48,"","","","","",""
49,Kenya Livestock Skins Production Trends,"","","","",""
50,"",Numbers,"","","",""
51,2012.0,23,"","","",""
52,2013.0,23,"","","",""
53,2014.0,23,"","","",""
54,2015.0,23,"","","",""
55,2016.0,23,"","","",""
