﻿_id,COUNTY,Season,Area (Ha) LR,Quantity (Ton)LR
1,BARINGO,Long Rains,"1,133","1,119"
2,BOMET,Long Rains,"1,821","3,096"
3,BUNGOMA,Long Rains,236,372
4,BUSIA,Long Rains,"8,401","10,606"
5,ELGEYO MARAKWET,Long Rains,797,"1,051"
6,EMBU,Long Rains,"2,756","2,215"
7,GARISSA,Long Rains,25,11
8,HOMABAY,Long Rains,"21,456","23,640"
9,ISIOLO,Long Rains,2,1
10,KAJIADO,Long Rains,17,10
11,KAKAMEGA,Long Rains,408,336
12,KERICHO,Long Rains,792,"1,426"
13,KIAMBU,Long Rains,10,3
14,KILIFI,Long Rains,248,74
15,KIRINYAGA,Long Rains,34,29
16,KISII,Long Rains,101,93
17,KISUMU,Long Rains,"22,818","34,666"
18,KITUI,Long Rains,"41,222","24,327"
19,KWALE,Long Rains,861,705
20,LAIKIPIA,Long Rains,505,428
21,LAMU,Long Rains,50,50
22,MACHAKOS,Long Rains,"5,061","3,354"
23,MAKUENI,Long Rains,"1,968","1,304"
24,MARSABIT,Long Rains,0,0
25,MERU,Long Rains,"6,221","6,752"
26,MIGORI,Long Rains,"8,417","14,102"
27,MOMBASA,Long Rains,1,1
28,MURANG'A,Long Rains,112,74
29,NAIROBI,Long Rains,3,2
30,NAKURU,Long Rains,531,378
31,NANDI,Long Rains,135,232
32,NANDI ,Long Rains,66,107
33,NAROK,Long Rains,"1,328","1,613"
34,NYAMIRA,Long Rains,92,66
35,NYANDARUA,Long Rains,6,1
36,NYERI,Long Rains,0,0
37,SAMBURU,Long Rains,0,0
38,SIAYA,Long Rains,"9,240","15,468"
39,TAITA TAVETA,Long Rains,759,562
40,TANA RIVER,Long Rains,98,15
41,THARAKA NITHI,Long Rains,"3,320","4,400"
42,TRANS NZOIA,Long Rains,275,208
43,TURKANA,Long Rains,"2,235","1,550"
44,UASIN GISHU,Long Rains,76,69
45,VIHIGA,Long Rains,105,73
46,WAJIR,Long Rains,830,825
47,WEST POKOT,Long Rains,305,348
48,BARINGO,Short Rains,0,0
49,BOMET,Short Rains,270,542
50,BUNGOMA,Short Rains,230,406
51,BUSIA,Short Rains,"1,926","2,860"
52,ELGEYO MARAKWET,Short Rains,262,222
53,EMBU,Short Rains,"4,163","3,507"
54,GARISSA,Short Rains,18,10
55,HOMABAY,Short Rains,"3,853","4,253"
56,ISIOLO,Short Rains,4,3
57,KAJIADO,Short Rains,56,94
58,KAKAMEGA,Short Rains,230,145
59,KERICHO,Short Rains,0,0
60,KIAMBU,Short Rains,8,4
61,KILIFI,Short Rains,41,9
62,KIRINYAGA,Short Rains,43,11
63,KISII,Short Rains,83,123
64,KISUMU,Short Rains,50,45
65,KITUI,Short Rains,"38,533","13,944"
66,KWALE,Short Rains,104,75
67,LAIKIPIA,Short Rains,100,95
68,LAMU,Short Rains,0,0
69,MACHAKOS,Short Rains,"7,331","2,658"
70,MAKUENI,Short Rains,"3,270","1,953"
71,MARSABIT,Short Rains,0,0
72,MERU,Short Rains,"8,947","10,271"
73,MIGORI,Short Rains,"4,759","1,354"
74,MOMBASA,Short Rains,0,0
75,MURANG'A,Short Rains,54,29
76,NAIROBI,Short Rains,2,2
77,NAKURU,Short Rains,261,272
78,NANDI,Short Rains,0,0
79,NANDI ,Short Rains,8,14
80,NAROK,Short Rains,297,319
81,NYAMIRA,Short Rains,80,56
82,NYANDARUA,Short Rains,6,1
83,NYERI,Short Rains,0,0
84,SAMBURU,Short Rains,0,0
85,SIAYA,Short Rains,"2,055","1,789"
86,TAITA TAVETA,Short Rains,342,112
87,TANA RIVER,Short Rains,46,5
88,THARAKA NITHI,Short Rains,"4,470","3,517"
89,TRANS NZOIA,Short Rains,113,74
90,TURKANA,Short Rains,"1,061",503
91,UASIN GISHU,Short Rains,0,0
92,VIHIGA,Short Rains,77,55
93,WAJIR,Short Rains,610,305
94,WEST POKOT,Short Rains,0,0
