﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha) LR,Quantity (Ton) LR,Value (KShs) LR
1,BARINGO,Baringo Central,Long Rains,1082,2536,253600000
2,BARINGO,Baringo North,Long Rains,3880,1452.6,101682000
3,BARINGO,Baringo South,Long Rains,145,132.8,6640000
4,BARINGO,East Pokot,Long Rains,24,10.8,540000
5,BARINGO,Eldama Ravine,Long Rains,133,134.5,7518000
6,BARINGO,Mogotio,Long Rains,202,145,8990000
7,BOMET ,Bomet Central ,Long Rains,450,486,32562000
8,BOMET ,Bomet East,Long Rains,680,1360,54400000
9,BOMET ,Chepalungu,Long Rains,250,450,33750000
10,BOMET ,Konoin,Long Rains,98,132,10560000
11,BOMET ,Sotik,Long Rains,667,600.3,48024000
12,BUNGOMA,Bumula ,Long Rains,20,35,2800000
13,BUNGOMA,Kabuchai,Long Rains,15,20,692000
14,BUNGOMA,Kanduyi,Long Rains,10,9,540000
15,BUNGOMA,Kimilili,Long Rains,50,45,4500000
16,BUNGOMA,Mt. Elgon ,Long Rains,250,300,30000000
17,BUNGOMA,Sirisia,Long Rains,400,360,28800000
18,BUNGOMA,Tongaren,Long Rains,138,149,10430000
19,BUNGOMA,Webuye East,Long Rains,15,13.5,675000
20,BUNGOMA,Webuye West,Long Rains,260,235.8,13440600
21,BUSIA,Bunyala,Long Rains,0,0,0
22,BUSIA,Butula,Long Rains,20,36,1800000
23,BUSIA,Matayos,Long Rains,357,161,12719000
24,BUSIA,Nambale,Long Rains,265,477,31959000
25,BUSIA,Samia,Long Rains,43,38.7,3870000
26,BUSIA,Teso North,Long Rains,1500,945,53865000
27,BUSIA,Teso South,Long Rains,950,855,42750000
28,ELGEYO MARAKWET,Keiyo North,Long Rains,225,193,17949000
29,ELGEYO MARAKWET,Keiyo South,Long Rains,68,107.1,10602900
30,ELGEYO MARAKWET,Marakwet East,Long Rains,1200,924,73920000
31,ELGEYO MARAKWET,Marakwet West,Long Rains,845,635,41910000
32,EMBU, Manyatta,Long Rains,1,0.9,60000
33,EMBU, Mbeere North,Long Rains,1400,1008,50400000
34,EMBU,Mbeere South,Long Rains,395,474,25140000
35,EMBU,Runyenjes ,Long Rains,7,5,290000
36,GARISSA,Balambala,Long Rains,0,0,0
37,GARISSA,Dadaab,Long Rains,0,0,0
38,GARISSA,Fafi,Long Rains,0,0,0
39,GARISSA,Garissa,Long Rains,0,0,0
40,GARISSA,Hulugho,Long Rains,0,0,0
41,GARISSA,Ijara,Long Rains,0,0,0
42,GARISSA,Lagdera,Long Rains,0,0,0
43,HOMABAY,Kabondo,Long Rains,0,0,0
44,HOMABAY,Karachuonyo,Long Rains,0,0,0
45,HOMABAY,Kasipul,Long Rains,0,0,0
46,HOMABAY,Mbita,Long Rains,0,0,0
47,HOMABAY,Ndhiwa,Long Rains,20,7.2,720000
48,HOMABAY,Rangwe,Long Rains,0,0,0
49,HOMABAY,Suba,Long Rains,0,0,0
50,ISIOLO,Garba Tulla,Long Rains,0,0,0
51,ISIOLO,Isiolo,Long Rains,0,0,0
52,ISIOLO,Merti,Long Rains,0,0,0
53,KAJIADO,Kajiado  Central,Long Rains,2,1,70000
54,KAJIADO,Kajiado  East,Long Rains,4,1.45,114550
55,KAJIADO,Kajiado  North,Long Rains,0,0,0
56,KAJIADO,Kajiado  South,Long Rains,0,0,0
57,KAJIADO,Kajiado  West,Long Rains,0,0,0
58,KAKAMEGA,Butere,Long Rains,0,0,0
59,KAKAMEGA,Ikolomani,Long Rains,37,49.95,2497500
60,KAKAMEGA,Khwisero,Long Rains,10,5,280000
61,KAKAMEGA,Likuyani,Long Rains,154,83.16,5913600
62,KAKAMEGA,Lugari,Long Rains,23,8.28,368000
63,KAKAMEGA,Lurambi,Long Rains,5,4.5,450000
64,KAKAMEGA,Malava,Long Rains,16,14.4,1440000
65,KAKAMEGA,Matete,Long Rains,15,23.04,1428480
66,KAKAMEGA,Matungu,Long Rains,20,18,1602000
67,KAKAMEGA,Mumias East,Long Rains,7,0,0
68,KAKAMEGA,Mumias West,Long Rains,24,12.96,738720
69,KAKAMEGA,Navakholo,Long Rains,19,9,540000
70,KAKAMEGA,Shinyalu,Long Rains,65,30.6,2040000
71,KERICHO,Ainamoi,Long Rains,60,54,3348000
72,KERICHO,Belgut,Long Rains,101,90.9,5454000
73,KERICHO,Buret,Long Rains,120,108,7800000
74,KERICHO,Kipkelion East,Long Rains,23,20.7,2070000
75,KERICHO,Kipkelion West,Long Rains,110,99,7150000
76,KERICHO,Soin-Sigowet,Long Rains,185,216.45,11904750
77,KIAMBU,Gatundu North,Long Rains,0,0,0
78,KIAMBU,Gatundu South,Long Rains,0,0,0
79,KIAMBU,Githunguri,Long Rains,0,0,0
80,KIAMBU,Juja,Long Rains,0,0,0
81,KIAMBU,Kabete,Long Rains,0,0,0
82,KIAMBU,Kiambaa,Long Rains,0,0,0
83,KIAMBU,Kiambu,Long Rains,0,0,0
84,KIAMBU,Kikuyu,Long Rains,0,0,0
85,KIAMBU,Lari,Long Rains,0,0,0
86,KIAMBU,Limuru,Long Rains,0,0,0
87,KIAMBU,Ruiru,Long Rains,0,0,0
88,KIAMBU,Thika,Long Rains,0,0,0
89,KILIFI,Ganze,Long Rains,0,0,0
90,KILIFI,Kaloleni,Long Rains,0,0,0
91,KILIFI,Kilifi North,Long Rains,1,0.2,10000
92,KILIFI,Kilifi South,Long Rains,0,0,0
93,KILIFI,Magarini,Long Rains,35,18.9,1890000
94,KILIFI,Malindi,Long Rains,6,1.62,97200
