﻿_id,COUNTY,Season,Area (Ha) LR,Quantity (Ton)LR
1,BARINGO,Long Rains,5,2
2,BOMET,Long Rains,0,0
3,BUNGOMA,Long Rains,5,5
4,BUSIA,Long Rains,1,1
5,ELGEYO MARAKWET,Long Rains,5,5
6,EMBU,Long Rains,915,804
7,GARISSA,Long Rains,0,0
8,HOMABAY,Long Rains,0,0
9,ISIOLO,Long Rains,0,0
10,KAJIADO,Long Rains,35,34
11,KAKAMEGA,Long Rains,0,0
12,KERICHO,Long Rains,0,0
13,KIAMBU,Long Rains,22,28
14,KILIFI,Long Rains,84,27
15,KIRINYAGA,Long Rains,41,28
16,KISII,Long Rains,0,0
17,KISUMU,Long Rains,0,0
18,KITUI,Long Rains,"11,937","6,091"
19,KWALE,Long Rains,6,1
20,LAIKIPIA,Long Rains,20,15
21,LAMU,Long Rains,0,0
22,MACHAKOS,Long Rains,"11,253","9,293"
23,MAKUENI,Long Rains,"10,120","8,640"
24,MARSABIT,Long Rains,0,0
25,MERU,Long Rains,"11,601","6,919"
26,MIGORI,Long Rains,0,0
27,MOMBASA,Long Rains,3,2
28,MURANG'A,Long Rains,103,77
29,NAIROBI,Long Rains,3,1
30,NAKURU,Long Rains,50,40
31,NANDI,Long Rains,0,0
32,NANDI ,Long Rains,0,0
33,NAROK,Long Rains,2,2
34,NYAMIRA,Long Rains,0,0
35,NYANDARUA,Long Rains,2,1
36,NYERI,Long Rains,0,0
37,SAMBURU,Long Rains,0,0
38,SIAYA,Long Rains,0,0
39,TAITA TAVETA,Long Rains,104,69
40,TANA RIVER,Long Rains,0,0
41,THARAKA NITHI,Long Rains,"6,920","7,107"
42,TRANS NZOIA,Long Rains,0,0
43,TURKANA,Long Rains,0,0
44,UASIN GISHU,Long Rains,0,0
45,VIHIGA,Long Rains,0,0
46,WAJIR,Long Rains,0,0
47,WEST POKOT,Long Rains,0,0
48,BARINGO,Short Rains,0,0
49,BOMET,Short Rains,0,0
50,BUNGOMA,Short Rains,0,0
51,BUSIA,Short Rains,1,1
52,ELGEYO MARAKWET,Short Rains,2,2
53,EMBU,Short Rains,"1,563","1,150"
54,GARISSA,Short Rains,0,0
55,HOMABAY,Short Rains,0,0
56,ISIOLO,Short Rains,0,0
57,KAJIADO,Short Rains,10,3
58,KAKAMEGA,Short Rains,0,0
59,KERICHO,Short Rains,0,0
60,KIAMBU,Short Rains,20,22
61,KILIFI,Short Rains,27,5
62,KIRINYAGA,Short Rains,100,49
63,KISII,Short Rains,0,0
64,KISUMU,Short Rains,0,0
65,KITUI,Short Rains,"8,590","3,814"
66,KWALE,Short Rains,0,0
67,LAIKIPIA,Short Rains,20,10
68,LAMU,Short Rains,0,0
69,MACHAKOS,Short Rains,"4,353",565
70,MAKUENI,Short Rains,"28,388","30,065"
71,MARSABIT,Short Rains,0,0
72,MERU,Short Rains,"6,010","4,131"
73,MIGORI,Short Rains,0,0
74,MOMBASA,Short Rains,0,0
75,MURANG'A,Short Rains,247,92
76,NAIROBI,Short Rains,4,1
77,NAKURU,Short Rains,11,12
78,NANDI,Short Rains,0,0
79,NANDI ,Short Rains,0,0
80,NAROK,Short Rains,0,0
81,NYAMIRA,Short Rains,0,0
82,NYANDARUA,Short Rains,2,1
83,NYERI,Short Rains,0,0
84,SAMBURU,Short Rains,0,0
85,SIAYA,Short Rains,0,0
86,TAITA TAVETA,Short Rains,19,8
87,TANA RIVER,Short Rains,0,0
88,THARAKA NITHI,Short Rains,"5,722","3,821"
89,TRANS NZOIA,Short Rains,0,0
90,TURKANA,Short Rains,0,0
91,UASIN GISHU,Short Rains,0,0
92,VIHIGA,Short Rains,0,0
93,WAJIR,Short Rains,0,0
94,WEST POKOT,Short Rains,0,0
