﻿_id,Access to Agriculture inputs and technologies,2014.0,2015.0,2016.0,2017.0,2018.0
1,"",,,,,
2,"1. Total fertilizer consumption (N+P, N+P+K) in Kg",248333790,165758260,221445270,236729021,218610836
3,"1a. Nitrogen fertilizer consumption (N, FAOSTAT code 3102) in Kg",228958260,132993450,151798090,164598862,122766469
4,"1b. Phosphate fertilizer consumption (P, FAOSTAT code 3103) in Kg",12047530,19984970,61710150,62684390,85793835
5,"1c. Potash fertilizer consumption (K, FAOSTAT code 3104) in Kg",7528000,12779840,7937030,9445769,10050532
6,"",,,,,
7,Parameter/Sub-parameter,2014,2015,2016,2017,2018
8,"1. Total Agricultural Research Spending in local currency units (lcu), TARS",4821000000,4821000000,3867000000,3413000000,2644000000
9,"1a. Salaries (for scientists with PhD, MS, and BS), W",,2304000000,2275000000,2105000000,2024000000
10,"1b. Program and operations cost, POC",,2082000000,1424000000,1096000000,560000000
11,"1c. Capital investment, CI",,435000000,168000000,212000000,60000000
12,"2. Agriculture value added in local currency units (lcu), AgVA",854753100000,900420700000,942577000000,96247100000,102152040000
