﻿_id,County,Year,Season,Area (HA),Production (tons),Yield  (Tons/HA)
1,EMBU,2015,Long Rains, 37 , 30 ,0.8
2,KIAMBU,2015,Long Rains, 130 , 61 ,0.5
3,KITUI,2015,Long Rains, 5 , 1 ,0.2
4,KWALE,2015,Long Rains, -   , -   ,0.0
5,LAIKIPIA,2015,Long Rains, 5 , 3 ,0.6
6,LAMU,2015,Long Rains, -   , -   ,0.0
7,MACHAKOS,2015,Long Rains, 44 , 52 ,1.2
8,NAKURU,2015,Long Rains, 4 , 5 ,1.3
9,TANA RIVER,2015,Long Rains, 65 , 59 ,0.9
10,EMBU,2015,Short Rains, 1 , 2 ,1.7
11,KIAMBU,2015,Short Rains, 140 , 150 ,1.1
12,KITUI,2015,Short Rains, 4 , 1 ,0.3
13,KWALE,2015,Short Rains, -   , -   ,0.0
14,LAIKIPIA,2015,Short Rains, -   , -   ,0.0
15,LAMU,2015,Short Rains, -   , -   ,0.0
16,MACHAKOS,2015,Short Rains, 145 , 40 ,0.3
17,NAKURU,2015,Short Rains, -   , -   ,0.0
18,TANA RIVER,2015,Short Rains, -   , -   ,0.0
19,BUNGOMA,2016,Long Rains, -   , -   ,0.0
20,BUSIA,2016,Long Rains, -   , -   ,0.0
21,ELGEYO MARAKWET,2016,Long Rains, 1 , 1 ,1.0
22,EMBU,2016,Long Rains, 35 , 44 ,1.2
23,KITUI,2016,Long Rains, 5 , 1 ,0.2
24,MACHAKOS,2016,Long Rains, 42 , 80 ,1.9
25,MAKUENI,2016,Long Rains, -   , -   ,0.0
26,MANDERA,2016,Long Rains, 5 , 2 ,0.4
27,MIGORI,2016,Long Rains, 26 , 11 ,0.4
28,TANA RIVER,2016,Long Rains, -   , -   ,0.0
29,BUNGOMA,2016,Short Rains, 7 , 7 ,1.0
30,BUSIA,2016,Short Rains, 43 , 10 ,0.2
31,ELGEYO MARAKWET,2016,Short Rains, -   , -   ,0.0
32,EMBU,2016,Short Rains, 15 , 12 ,0.8
33,KITUI,2016,Short Rains, 9 , 2 ,0.2
34,MACHAKOS,2016,Short Rains, 141 , -   ,0.0
35,MAKUENI,2016,Short Rains, -   , -   ,0.0
36,MANDERA,2016,Short Rains, -   , -   ,0.0
37,MIGORI,2016,Short Rains, 26 , 14 ,0.5
38,TANA RIVER,2016,Short Rains, 90 , 50 ,0.6
