﻿_id,County,Category,Sub Category,Year,Value
1,Trans Nzoia,Cattle,Dairy,2016,"172,800"
2,Trans Nzoia,Cattle,Beef,2016,"15,000"
3,Trans Nzoia,Sheep,Wool,2016,"2,000"
4,Trans Nzoia,Sheep,Hair,2016,"115,000"
5,Trans Nzoia,Goats,Dairy,2016,"1,800"
6,Trans Nzoia,Goats,Meat,2016,"28,300"
7,Trans Nzoia,Pigs,"",2016,"5,800"
8,Trans Nzoia,Rabbits,"",2016,"15,600"
9,Trans Nzoia,Poultry,Broilers,2016,"12,800"
10,Trans Nzoia,Poultry,Layers,2016,"115,100"
11,Trans Nzoia,Poultry,Indigenous,2016,"664,200"
12,Trans Nzoia,Poultry,Others (Totals),2016,"19,100"
13,Trans Nzoia,Donkeys,"",2016,"8,160"
14,Trans Nzoia,Camels,"",2016,4
15,Trans Nzoia,Hives,Logs,2016,"3,921"
16,Trans Nzoia,Hives,KTBH,2016,"5,804"
17,Trans Nzoia,Hives,lang,2016,"4,525"
18,Trans Nzoia,Hives,Box,2016,""
19,Trans Nzoia,Ostrich,"",2016,5
20,Trans Nzoia,Guinea Pigs,"",2016,""
21,Trans Nzoia,Crocodiles,"",2016,""
22,Uasin Gishu ,Cattle,Dairy,2016,"328,338"
23,Uasin Gishu ,Cattle,Beef,2016,"39,826"
24,Uasin Gishu ,Sheep,Wool,2016,"37,470"
25,Uasin Gishu ,Sheep,Hair,2016,"128,504"
26,Uasin Gishu ,Goats,Dairy,2016,853
27,Uasin Gishu ,Goats,Meat,2016,"82,917"
28,Uasin Gishu ,Pigs,"",2016,"14,603"
29,Uasin Gishu ,Rabbits,"",2016,"13,122"
30,Uasin Gishu ,Poultry,Broilers,2016,"43,390"
31,Uasin Gishu ,Poultry,Layers,2016,"134,908"
32,Uasin Gishu ,Poultry,Indigenous,2016,"759,196"
33,Uasin Gishu ,Poultry,Others (Totals),2016,""
34,Uasin Gishu ,Donkeys,"",2016,"5,013"
35,Uasin Gishu ,Camels,"",2016,""
36,Uasin Gishu ,Hives,Logs,2016,"103,014"
37,Uasin Gishu ,Hives,KTBH,2016,"7,485"
38,Uasin Gishu ,Hives,lang,2016,"2,287"
39,Uasin Gishu ,Hives,Box,2016,""
40,Uasin Gishu ,Ostrich,"",2016,""
41,Uasin Gishu ,Guinea Pigs,"",2016,""
42,Uasin Gishu ,Crocodiles,"",2016,""
43, Turkana ,Cattle,Dairy,2016,""
44, Turkana ,Cattle,Beef,2016,"1,534,612"
45, Turkana ,Sheep,Wool,2016,""
46, Turkana ,Sheep,Hair,2016,"3,517,148"
47, Turkana ,Goats,Dairy,2016,""
48, Turkana ,Goats,Meat,2016,"5,994,881"
49, Turkana ,Pigs,"",2016,36
50, Turkana ,Rabbits,"",2016,""
51, Turkana ,Poultry,Broilers,2016,""
52, Turkana ,Poultry,Layers,2016,""
53, Turkana ,Poultry,Indigenous,2016,"162,862"
54, Turkana ,Poultry,Others (Totals),2016,""
55, Turkana ,Donkeys,"",2016,"558,189"
56, Turkana ,Camels,"",2016,"832,462"
57, Turkana ,Hives,Logs,2016,""
58, Turkana ,Hives,KTBH,2016,""
59, Turkana ,Hives,lang,2016,""
60, Turkana ,Hives,Box,2016,""
61, Turkana ,Ostrich,"",2016,""
62, Turkana ,Guinea Pigs,"",2016,""
63, Turkana ,Crocodiles,"",2016,""
64, Embu ,Cattle,Dairy,2016,"94,504"
65, Embu ,Cattle,Beef,2016,"70,411"
66, Embu ,Sheep,Wool,2016,"1,720"
67, Embu ,Sheep,Hair,2016,"53,278"
68, Embu ,Goats,Dairy,2016,"25,213"
69, Embu ,Goats,Meat,2016,"224,763"
70, Embu ,Pigs,"",2016,"20,000"
71, Embu ,Rabbits,"",2016,"64,485"
72, Embu ,Poultry,Broilers,2016,"51,783"
73, Embu ,Poultry,Layers,2016,"82,711"
74, Embu ,Poultry,Indigenous,2016,"508,922"
75, Embu ,Poultry,Others (Totals),2016,"5,883"
76, Embu ,Donkeys,"",2016,"3,403"
77, Embu ,Camels,"",2016,53
78, Embu ,Hives,Logs,2016,"54,416"
79, Embu ,Hives,KTBH,2016,"15,300"
80, Embu ,Hives,lang,2016,"4,432"
81, Embu ,Hives,Box,2016,"2,930"
82, Embu ,Ostrich,"",2016, -   
83, Embu ,Guinea Pigs,"",2016,""
84, Embu ,Crocodiles,"",2016,""
85, Meru  ,Cattle,Dairy,2016,"180,000"
86, Meru  ,Cattle,Beef,2016,"233,500"
87, Meru  ,Sheep,Wool,2016,"41,000"
88, Meru  ,Sheep,Hair,2016,"186,000"
89, Meru  ,Goats,Dairy,2016,"35,300"
90, Meru  ,Goats,Meat,2016,"296,000"
91, Meru  ,Pigs,"",2016,"24,000"
92, Meru  ,Rabbits,"",2016,"54,600"
93, Meru  ,Poultry,Broilers,2016,"60,000"
94, Meru  ,Poultry,Layers,2016,"93,000"
95, Meru  ,Poultry,Indigenous,2016,"852,000"
96, Meru  ,Poultry,Others (Totals),2016,"8,265"
97, Meru  ,Donkeys,"",2016,"22,000"
98, Meru  ,Camels,"",2016,50
99, Meru  ,Hives,Logs,2016,"60,000"
100, Meru  ,Hives,KTBH,2016,"9,500"
101, Meru  ,Hives,lang,2016,"1,400"
102, Meru  ,Hives,Box,2016, -   
103, Meru  ,Ostrich,"",2016, -   
104, Meru  ,Guinea Pigs,"",2016,""
105, Meru  ,Crocodiles,"",2016,""
106, Thakara Nithi ,Cattle,Dairy,2016,"47,215"
107, Thakara Nithi ,Cattle,Beef,2016,"95,682"
