﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha) LR,Quantity (Ton) LR,Value (KShs) LR
1,BARINGO,Baringo Central,Long Rains,0,0,0
2,BARINGO,Baringo North,Long Rains,3000,1213.2,121320000
3,BARINGO,Baringo South,Long Rains,0,0,0
4,BARINGO,East Pokot,Long Rains,0,0,0
5,BARINGO,Eldama Ravine,Long Rains,0,0,0
6,BARINGO,Mogotio,Long Rains,0,0,0
7,EMBU, Manyatta,Long Rains,0,0,0
8,EMBU, Mbeere North,Long Rains,0,0,0
9,EMBU,Mbeere South,Long Rains,100,56.25,3375000
10,EMBU,Runyenjes ,Long Rains,0,0,0
11,KITUI,Kitui Central,Long Rains,0,0,0
12,KITUI,Kitui East,Long Rains,0,0,0
13,KITUI,Kitui Rural ,Long Rains,0,0,0
14,KITUI,Kitui South ,Long Rains,0,0,0
15,KITUI,Kitui West,Long Rains,5,1,50000
16,KITUI,Mwingi Central,Long Rains,0,0,0
17,KITUI,Mwingi North,Long Rains,0,0,0
18,KITUI,Mwingi West,Long Rains,0,0,0
19,MACHAKOS,Kangundo,Long Rains,0,0,0
20,MACHAKOS,Kathiani,Long Rains,0,0,0
21,MACHAKOS,Machakos,Long Rains,0,0,0
22,MACHAKOS,Masinga,Long Rains,0,0,0
23,MACHAKOS,Matungulu,Long Rains,0,0,0
24,MACHAKOS,Mavoko,Long Rains,10.125,0,0
25,MACHAKOS,Mwala,Long Rains,0,0,0
26,MACHAKOS,Yatta,Long Rains,26,71,3550000
27,MIGORI,Awendo,Long Rains,0,0,0
28,MIGORI,Kuria East,Long Rains,0,0,0
29,MIGORI,Kuria West,Long Rains,0,0,0
30,MIGORI,Nyatike,Long Rains,0,0,0
31,MIGORI,Rongo,Long Rains,12,0.432,15120
32,MIGORI,Suna East,Long Rains,0,0,0
33,MIGORI,Suna West,Long Rains,0,0,0
34,MIGORI,Uriri,Long Rains,0,0,0
35,BARINGO,Baringo Central,Short Rains,0,0,0
36,BARINGO,Baringo North,Short Rains,0,0,0
37,BARINGO,Baringo South,Short Rains,0,0,0
38,BARINGO,East Pokot,Short Rains,0,0,0
39,BARINGO,Eldama Ravine,Short Rains,0,0,0
40,BARINGO,Mogotio,Short Rains,0,0,0
41,EMBU, Manyatta,Short Rains,0,0,0
42,EMBU, Mbeere North,Short Rains,0,0,0
43,EMBU,Mbeere South,Short Rains,76,24.75,1485000
44,EMBU,Runyenjes ,Short Rains,0,0,0
45,KITUI,Kitui Central,Short Rains,0,0,0
46,KITUI,Kitui East,Short Rains,0,0,0
47,KITUI,Kitui Rural ,Short Rains, ,0,0
48,KITUI,Kitui South ,Short Rains,0,0,0
49,KITUI,Kitui West,Short Rains,9,2,100000
50,KITUI,Mwingi Central,Short Rains,0,0,0
51,KITUI,Mwingi North,Short Rains,0,0,0
52,KITUI,Mwingi West,Short Rains,0,0,0
53,MACHAKOS,Kangundo,Short Rains,0,0,0
54,MACHAKOS,Kathiani,Short Rains,0,0,0
55,MACHAKOS,Machakos,Short Rains,0,0,0
56,MACHAKOS,Masinga,Short Rains,0,0,0
57,MACHAKOS,Matungulu,Short Rains,0,0,0
58,MACHAKOS,Mavoko,Short Rains,75,33.75,2700000
59,MACHAKOS,Mwala,Short Rains,0,0,0
60,MACHAKOS,Yatta,Short Rains,29,77,3850000
61,MIGORI,Awendo,Short Rains,0,0,0
62,MIGORI,Kuria East,Short Rains,0,0,0
63,MIGORI,Kuria West,Short Rains,0,0,0
64,MIGORI,Nyatike,Short Rains,0,0,0
65,MIGORI,Rongo,Short Rains,0,0,0
66,MIGORI,Suna East,Short Rains,0,0,0
67,MIGORI,Suna West,Short Rains,0,0,0
68,MIGORI,Uriri,Short Rains,0,0,0
