﻿_id,CLASS/GROUP,COMMODITY,Packaging Size (Kg),Price (Ksh),Month,Town
1,CEREAL,Dry Maize,90,3156,January,Nairobi
2,CEREAL,Dry Maize,90,3000,January,Mombasa
3,CEREAL,Dry Maize,90,3600,January,Kisumu
4,CEREAL,Dry Maize,90,2536,January,Nakuru
5,CEREAL,Dry Maize,90,2780,January,Eldoret
6,CEREAL,Dry Maize,90,3600,January,Malindi
7,CEREAL,Dry Maize,90,2534.666667,January,Kitale
8,CEREAL,Dry Maize,90,3266.666667,January,Embu
9,CEREAL,Dry Maize,90,2833.333333,January,Loitokitok
10,CEREAL,Dry Maize,90,3100,January,Kitui
11,CEREAL,Dry Maize,90,3425,January,Kisii
12,CEREAL,Dry Maize,90,2587.5,January,Busia
13,CEREAL,Green Maize,115,3301,January,Nairobi
14,CEREAL,Green Maize,115,5307,January,Mombasa
15,CEREAL,Green Maize,115,2332,January,Kisumu
16,CEREAL,Green Maize,115,1536.8,January,Nakuru
17,CEREAL,Green Maize,115,1584,January,Eldoret
18,CEREAL,Green Maize,115,2640,January,Malindi
19,CEREAL,Green Maize,115,1786.666667,January,Kitale
20,CEREAL,Green Maize,115,2400,January,Embu
21,CEREAL,Green Maize,115,2833.333333,January,Loitokitok
22,CEREAL,Green Maize,115,2000,January,Kitui
23,CEREAL,Green Maize,115,,January,Kisii
24,CEREAL,Green Maize,115,,January,Busia
25,CEREAL,Finger Millet,90,5672,January,Nairobi
26,CEREAL,Finger Millet,90,7650,January,Mombasa
27,CEREAL,Finger Millet,90,6928,January,Kisumu
28,CEREAL,Finger Millet,90,5598,January,Nakuru
29,CEREAL,Finger Millet,90,7650,January,Eldoret
30,CEREAL,Finger Millet,90,6300,January,Malindi
31,CEREAL,Finger Millet,90,5190,January,Kitale
32,CEREAL,Finger Millet,90,6000,January,Embu
33,CEREAL,Finger Millet,90,,January,Loitokitok
34,CEREAL,Finger Millet,90,6800,January,Kitui
35,CEREAL,Finger Millet,90,5600,January,Kisii
36,CEREAL,Finger Millet,90,4950,January,Busia
37,CEREAL,Sorghum,90,3464,January,Nairobi
38,CEREAL,Sorghum,90,3160,January,Mombasa
39,CEREAL,Sorghum,90,3600,January,Kisumu
40,CEREAL,Sorghum,90,3312,January,Nakuru
41,CEREAL,Sorghum,90,7200,January,Eldoret
42,CEREAL,Sorghum,90,5400,January,Malindi
43,CEREAL,Sorghum,90,2808,January,Kitale
44,CEREAL,Sorghum,90,4333.333333,January,Embu
45,CEREAL,Sorghum,90,,January,Loitokitok
46,CEREAL,Sorghum,90,3600,January,Kitui
47,CEREAL,Sorghum,90,,January,Kisii
48,CEREAL,Sorghum,90,2677.5,January,Busia
49,CEREAL,Wheat,90,,January,Nairobi
50,CEREAL,Wheat,90,,January,Mombasa
51,CEREAL,Wheat,90,,January,Kisumu
52,CEREAL,Wheat,90,3100,January,Nakuru
53,CEREAL,Wheat,90,2672,January,Eldoret
54,CEREAL,Wheat,90,5000,January,Malindi
55,CEREAL,Wheat,90,3600,January,Kitale
56,CEREAL,Wheat,90,,January,Embu
57,CEREAL,Wheat,90,,January,Loitokitok
58,CEREAL,Wheat,90,,January,Kitui
59,CEREAL,Wheat,90,,January,Kisii
60,CEREAL,Wheat,90,,January,Busia
61,LEGUMES,Beans Canadian,90,5816,January,Nairobi
62,LEGUMES,Beans Canadian,90,,January,Mombasa
63,LEGUMES,Beans Canadian,90,7200,January,Kisumu
64,LEGUMES,Beans Canadian,90,5358.333333,January,Nakuru
65,LEGUMES,Beans Canadian,90,,January,Eldoret
66,LEGUMES,Beans Canadian,90,6736,January,Malindi
67,LEGUMES,Beans Canadian,90,5200,January,Kitale
68,LEGUMES,Beans Canadian,90,5866.666667,January,Embu
69,LEGUMES,Beans Canadian,90,,January,Loitokitok
70,LEGUMES,Beans Canadian,90,6000,January,Kitui
71,LEGUMES,Beans Canadian,90,,January,Kisii
72,LEGUMES,Beans Canadian,90,,January,Busia
73,LEGUMES,Beans Rosecoco,90,6000,January,Nairobi
74,LEGUMES,Beans Rosecoco,90,5608,January,Mombasa
75,LEGUMES,Beans Rosecoco,90,6800,January,Kisumu
76,LEGUMES,Beans Rosecoco,90,5366,January,Nakuru
77,LEGUMES,Beans Rosecoco,90,8370,January,Eldoret
78,LEGUMES,Beans Rosecoco,90,7000,January,Malindi
79,LEGUMES,Beans Rosecoco,90,4869.333333,January,Kitale
80,LEGUMES,Beans Rosecoco,90,6000,January,Embu
81,LEGUMES,Beans Rosecoco,90,4900,January,Loitokitok
82,LEGUMES,Beans Rosecoco,90,5200,January,Kitui
83,LEGUMES,Beans Rosecoco,90,5600,January,Kisii
84,LEGUMES,Beans Rosecoco,90,6142.5,January,Busia
85,LEGUMES,Beans Mwitemania,90,5824,January,Nairobi
86,LEGUMES,Beans Mwitemania,90,5388,January,Mombasa
87,LEGUMES,Beans Mwitemania,90,,January,Kisumu
88,LEGUMES,Beans Mwitemania,90,4856.25,January,Nakuru
89,LEGUMES,Beans Mwitemania,90,8100,January,Eldoret
90,LEGUMES,Beans Mwitemania,90,6736.666667,January,Malindi
91,LEGUMES,Beans Mwitemania,90,4869.333333,January,Kitale
92,LEGUMES,Beans Mwitemania,90,5700,January,Embu
93,LEGUMES,Beans Mwitemania,90,4250,January,Loitokitok
94,LEGUMES,Beans Mwitemania,90,5000,January,Kitui
95,LEGUMES,Beans Mwitemania,90,,January,Kisii
96,LEGUMES,Beans Mwitemania,90,,January,Busia
97,LEGUMES,Mwezi Moja,90,5904,January,Nairobi
