﻿_id,COUNTY,Season,Area (Ha),Quantity (Ton)
1,BUNGOMA,Long Rains,"55,465","58,339"
2,MACHAKOS,Long Rains,"35,515","35,767"
3,MERU,Long Rains,"43,434","35,059"
4,BOMET,Long Rains,"9,090","10,794"
5,KAKAMEGA,Long Rains,"52,444","33,663"
6,TRANS NZOIA,Long Rains,"28,195","14,717"
7,KISII,Long Rains,"28,625","20,972"
8,NAROK,Long Rains,"29,218","21,629"
9,MAKUENI,Long Rains,"19,380","15,702"
10,NYAMIRA,Long Rains,"19,230","14,140"
11,HOMABAY,Long Rains,"27,482","18,307"
12,MIGORI,Long Rains,"24,933","18,321"
13,NAKURU,Long Rains,"48,057","20,700"
14,KISUMU,Long Rains,"22,820","21,226"
15,SIAYA,Long Rains,"29,503","14,962"
16,NANDI ,Long Rains,"11,361","6,025"
17,KERICHO,Long Rains,"14,216","12,794"
18,MURANG'A,Long Rains,"23,751","8,904"
19,BUSIA,Long Rains,"11,849","8,661"
20,LAIKIPIA,Long Rains,"15,978","10,748"
21,EMBU,Long Rains,"12,155","6,831"
22,NYERI,Long Rains,"11,765","5,755"
23,BARINGO,Long Rains,"20,158","11,573"
24,KIAMBU,Long Rains,"11,448","6,519"
25,THARAKA NITHI,Long Rains,"6,928","6,015"
26,KITUI,Long Rains,"16,436","6,430"
27,WEST POKOT,Long Rains,"13,317","10,318"
28,ELGEYO MARAKWET,Long Rains,"17,282","9,045"
29,UASIN GISHU,Long Rains,"13,855","8,964"
30,NANDI,Long Rains,"5,779","4,388"
31,VIHIGA,Long Rains,"13,639","5,231"
32,KIRINYAGA,Long Rains,"11,234","3,811"
33,NYANDARUA,Long Rains,"3,066","1,167"
34,TAITA TAVETA,Long Rains,901,421
35,KAJIADO,Long Rains,"1,559",634
36,MARSABIT,Long Rains,240,65
37,NAIROBI,Long Rains,221,82
38,SAMBURU,Long Rains,"3,770",173
39,KWALE,Long Rains,196,51
40,ISIOLO,Long Rains,65,34
41,KILIFI,Long Rains,58,15
42,BUNGOMA,Short Rains,"24,990","25,606"
43,MACHAKOS,Short Rains,"44,030","19,260"
44,MERU,Short Rains,"33,699","16,976"
45,BOMET,Short Rains,"23,480","32,626"
46,KAKAMEGA,Short Rains,"13,442","9,030"
47,TRANS NZOIA,Short Rains,"40,350","25,350"
48,KISII,Short Rains,"27,216","15,242"
49,NAROK,Short Rains,"16,219","11,916"
50,MAKUENI,Short Rains,"22,837","13,941"
51,NYAMIRA,Short Rains,"20,890","15,165"
52,HOMABAY,Short Rains,"19,730","10,639"
53,MIGORI,Short Rains,"13,676","8,652"
54,NAKURU,Short Rains,"5,155","1,747"
55,KISUMU,Short Rains,"1,950",944
56,SIAYA,Short Rains,"10,080","4,048"
57,NANDI ,Short Rains,"9,557","11,303"
58,KERICHO,Short Rains,"1,945","1,751"
59,MURANG'A,Short Rains,"21,767","5,375"
60,BUSIA,Short Rains,"8,527","4,985"
61,LAIKIPIA,Short Rains,"3,565","2,578"
62,EMBU,Short Rains,"11,779","4,888"
63,NYERI,Short Rains,"10,898","5,923"
64,BARINGO,Short Rains,30,15
65,KIAMBU,Short Rains,"8,458","4,308"
66,THARAKA NITHI,Short Rains,"6,938","4,717"
67,KITUI,Short Rains,"17,475","4,275"
68,WEST POKOT,Short Rains,240,192
69,ELGEYO MARAKWET,Short Rains,"2,624","1,240"
70,UASIN GISHU,Short Rains,223,87
71,NANDI,Short Rains,"6,064","4,601"
72,VIHIGA,Short Rains,"11,440","3,502"
73,KIRINYAGA,Short Rains,"10,413","3,291"
74,NYANDARUA,Short Rains,"1,586","1,206"
75,TAITA TAVETA,Short Rains,"1,563","1,076"
76,KAJIADO,Short Rains,"1,267",171
77,MARSABIT,Short Rains,320,209
78,NAIROBI,Short Rains,204,146
79,SAMBURU,Short Rains,730,9
80,KWALE,Short Rains,95,20
81,ISIOLO,Short Rains,60,11
82,KILIFI,Short Rains,43,6
