﻿_id,COUNTY,Season,Area (Ha),Quantity (Ton)
1,BARINGO,Long Rains,312,5524
2,BOMET,Long Rains,778,12980
3,BUNGOMA,Long Rains,2360,42985
4,BUSIA,Long Rains,2342,37629
5,ELGEYO MARAKWET,Long Rains,47,536.4
6,EMBU,Long Rains,157,1530
7,GARISSA,Long Rains,0,0
8,HOMABAY,Long Rains,7391,116410
9,KAJIADO,Long Rains,4,80
10,KAKAMEGA,Long Rains,1365,8841
11,KERICHO,Long Rains,176,2537
12,KIAMBU,Long Rains,1302.6,7434.2
13,KILIFI,Long Rains,126,1039
14,KIRINYAGA,Long Rains,381.3,3741.5
15,KISII,Long Rains,374,6250
16,KISUMU,Long Rains,2645,31450
17,KITUI,Long Rains,194,2850
18,KWALE,Long Rains,228,3960
19,LAIKIPIA,Long Rains,118,2060
20,LAMU,Long Rains,15,450
21,MACHAKOS,Long Rains,1123,6554
22,MAKUENI,Long Rains,350,3500
23,MERU,Long Rains,468.5,5695.6
24,MIGORI,Long Rains,7501,110650
25,MOMBASA,Long Rains,24,240
26,MURANG'A,Long Rains,299.1,2202.5
27,NAIROBI,Long Rains,16.2,126.11
28,NAKURU,Long Rains,108,1338
29,NANDI,Long Rains,76,980
30,NANDI ,Long Rains,44,734
31,NAROK,Long Rains,918.4,12358
32,NYAMIRA,Long Rains,223,2382
33,NYANDARUA,Long Rains,4,10
34,NYERI,Long Rains,60.8,411.6
35,SIAYA,Long Rains,2740,41755
36,TAITA TAVETA,Long Rains,127,1794
37,TANA RIVER,Long Rains,16,320
38,THARAKA NITHI,Long Rains,130,1900
39,TRANS NZOIA,Long Rains,254,2456
40,UASIN GISHU,Long Rains,36,354.5999985
41,VIHIGA,Long Rains,432,6188
42,WEST POKOT,Long Rains,8,80
43,BARINGO,Short Rains,1,10
44,BOMET,Short Rains,432,3000
45,BUNGOMA,Short Rains,5120,90613
46,BUSIA,Short Rains,2272,39435
47,ELGEYO MARAKWET,Short Rains,4,38.5
48,EMBU,Short Rains,161,1927
49,GARISSA,Short Rains,0,0
50,HOMABAY,Short Rains,6877,100570
51,KAJIADO,Short Rains,4,3
52,KAKAMEGA,Short Rains,2912.5,19713
53,KERICHO,Short Rains,140,2034
54,KIAMBU,Short Rains,328.4,2185
55,KILIFI,Short Rains,128,1230
56,KIRINYAGA,Short Rains,236.5,1932
57,KISII,Short Rains,202,2433
58,KISUMU,Short Rains,210,1840
59,KITUI,Short Rains,227,3261
60,KWALE,Short Rains,143,2860
61,LAIKIPIA,Short Rains,20,80
62,LAMU,Short Rains,0,0
63,MACHAKOS,Short Rains,850,3696
64,MAKUENI,Short Rains,589,6079
65,MERU,Short Rains,578,4437.5
66,MIGORI,Short Rains,3811,45329
67,MOMBASA,Short Rains,2,10
68,MURANG'A,Short Rains,273.5,1893.5
69,NAIROBI,Short Rains,11.6,59.1
70,NAKURU,Short Rains,46,527
71,NANDI,Short Rains,70,876
72,NANDI ,Short Rains,53,941
73,NAROK,Short Rains,740,10000
74,NYAMIRA,Short Rains,212,2190
75,NYANDARUA,Short Rains,0,0
76,NYERI,Short Rains,40.7,599.5
77,SIAYA,Short Rains,1410,19635
78,TAITA TAVETA,Short Rains,57,761
79,TANA RIVER,Short Rains,3,60
80,THARAKA NITHI,Short Rains,139,2080
81,TRANS NZOIA,Short Rains,225,2017
82,UASIN GISHU,Short Rains,15.63999987,179
83,VIHIGA,Short Rains,481,6159
84,WEST POKOT,Short Rains,0,0
85,"","",,
86,"","",,
