﻿_id,Food security and Nutrition,Year,Number
1,Total number of children 0-59 months of age ,2014,"6,615,438"
2,Total number of male children 0-59 months of age  ,2014,"3,340,796"
3,Total number of female children 0-59 months of age (Tf) --  refer to 3.5i,2014,"3,274,642"
4,Total Country population,2014,"43,013,249"
5,Number of people undernourished ,2014,"8,344,570"
6,"Total number of women at reproductive age(15-49 yrs), WT",2014,"10,683,298"
7,Total number of children 6-23 months of age  ,2014,"1,987,400.00"
8,Total number of male children 6-23 months of age  ,2014,"1,004,034.00"
9,Total number of female children 6-23 months of age ,2014,"983,365.00"
10,Total number of children 0-59 months of age ,2015,"6,794,055"
11,Total number of male children 0-59 months of age  ,2015,"3,430,998"
12,Total number of female children 0-59 months of age (Tf) --  refer to 3.5i,2015,"3,363,057"
13,Total Country population,2015,"44,174,607"
14,Number of people undernourished ,2015,"8,569,874"
15,"Total number of women at reproductive age(15-49 yrs), WT",2015,"10,970,678"
16,Total number of children 6-23 months of age  ,2015,"2,038,217.00"
17,Total number of male children 6-23 months of age  ,2015,"1,029,707.00"
18,Total number of female children 6-23 months of age ,2015,"1,008,510.00"
19,Total number of children 0-59 months of age ,2016,"6,977,494"
20,Total number of male children 0-59 months of age  ,2016,"3,523,634"
21,Total number of female children 0-59 months of age (Tf) --  refer to 3.5i,2016,"3,453,860"
22,Total Country population,2016,"45,367,322"
23,Number of people undernourished ,2016,"9,665,158"
24,"Total number of women at reproductive age(15-49 yrs), WT",2016,"11,265,789"
25,Total number of children 6-23 months of age  ,2016,"2,090,480.00"
26,Total number of male children 6-23 months of age  ,2016,"1,056,110.00"
27,Total number of female children 6-23 months of age ,2016,"1,034,369.00"
28,Total number of children 0-59 months of age ,2017,"7,166,342"
29,Total number of male children 0-59 months of age  ,2017,"3,619,003"
30,Total number of female children 0-59 months of age (Tf) --  refer to 3.5i,2017,"3,547,339"
31,Total Country population,2017,"46,595,199"
32,Number of people undernourished ,2017,"8,806,493"
33,"Total number of women at reproductive age(15-49 yrs), WT",2017,"11,568,839"
34,Total number of children 6-23 months of age  ,2017,"2,149,903.00"
35,Total number of male children 6-23 months of age  ,2017,"1,086,131.00"
36,Total number of female children 6-23 months of age ,2017,"1,063,772.00"
37,Total number of children 0-59 months of age ,2018,"7,359,169"
38,Total number of male children 0-59 months of age  ,2018,"3,716,380"
39,Total number of female children 0-59 months of age (Tf) --  refer to 3.5i,2018,"3,642,789"
40,Total Country population,2018,"47,348,953"
41,Number of people undernourished ,2018,"8,995,603"
42,"Total number of women at reproductive age(15-49 yrs), WT",2018,"11,880,041"
43,Total number of children 6-23 months of age  ,2018,"2,207,751.00"
44,Total number of male children 6-23 months of age  ,2018,"1,115,356.00"
45,Total number of female children 6-23 months of age ,2018,"1,092,396.00"
