﻿_id,County,Year,Season,Area (HA),Production (tons),Yield  (Tons/HA)
1,BARINGO,2015,long Rains, 7 , 4 ,0.6
2,BUNGOMA,2015,long Rains, 10 , 8 ,0.8
3,BUSIA,2015,long Rains, 290 , 230 ,0.8
4,GARISSA,2015,long Rains, 5 , 3 ,0.6
5,HOMA BAY,2015,long Rains, 5 , 4 ,0.8
6,KAKAMEGA,2015,long Rains, 3 , 2 ,0.7
7,KILIFI,2015,long Rains, 4 , 3 ,0.8
8,KISUMU,2015,long Rains, 8 , 5 ,0.6
9,KWALE,2015,long Rains, 7 , 3 ,0.4
10,LAMU,2015,long Rains, 900 ," 1,120 ",1.2
11,MANDERA,2015,long Rains, 83 , 43 ,0.5
12,MIGORI,2015,long Rains, 6 , 5 ,0.8
13,SIAYA,2015,long Rains, 328 , 511 ,1.6
14,TANA RIVER,2015,long Rains, 200 , 160 ,0.8
15,VIHIGA,2015,long Rains, 5 , 4 ,0.8
16,BARINGO,2015,Short Rains, -   , -   ,0.0
17,BUNGOMA,2015,Short Rains, 20 , 15 ,0.8
18,BUSIA,2015,Short Rains, 56 , 33 ,0.6
19,GARISSA,2015,Short Rains, 12 , 11 ,0.9
20,HOMA BAY,2015,Short Rains, 3 , 2 ,0.7
21,KAKAMEGA,2015,Short Rains, 2 , 2 ,1.0
22,KILIFI,2015,Short Rains, 7 , 5 ,0.7
23,KISUMU,2015,Short Rains, -   , -   ,0.0
24,KWALE,2015,Short Rains, 8 , 5 ,0.6
25,LAMU,2015,Short Rains, 391 , 481 ,1.2
26,MANDERA,2015,Short Rains, 35 , 18 ,0.5
27,MIGORI,2015,Short Rains, 6 , 7 ,1.2
28,SIAYA,2015,Short Rains, 306 , 604 ,2.0
29,TANA RIVER,2015,Short Rains, 70 , 60 ,0.9
30,VIHIGA,2015,Short Rains, 3 , 3 ,1.0
31,BARINGO,2016,long Rains,3,2,0.7
32,BUNGOMA,2016,Long Rains, 8 , 6 ,0.8
33,BUSIA,2016,Long Rains, 237 , 186 ,0.8
34,GARISSA,2016,Long Rains,3,2,0.7
35,HOMA BAY,2016,Long Rains, 3 , 2 ,0.7
36,KAKAMEGA,2016,Long Rains, 3 , 2 ,0.7
37,KILIFI,2016,Long Rains, 5 , 3 ,0.6
38,KISUMU,2016,Long Rains, 4 , 3 ,0.8
39,KWALE,2016,Long Rains, 5 , 4 ,0.8
40,LAMU,2016,Long Rains," 3,160 "," 3,193 ",1.0
41,MANDERA,2016,Long Rains, 146 , 72 ,0.5
42,MIGORI,2016,Long Rains,5,5,1.0
43,SIAYA,2016,Long Rains, 88 , 6 ,0.1
44,TANA RIVER,2016,Long Rains, 180 , 120 ,0.7
45,VIHIGA,2016,Long Rains,6,4,0.7
46,BARINGO,2016,Short Rains,0,0,0.0
47,BUNGOMA,2016,Short Rains, 12 , 10 ,0.8
48,BUSIA,2016,Short Rains, 43 , 21 ,0.5
49,GARISSA,2016,Short Rains,0,0,0.0
50,HOMA BAY,2016,Short Rains, 2 , 1 ,0.5
51,KAKAMEGA,2016,Short Rains, 2 , 2 ,1.0
52,KILIFI,2016,Short Rains, 6 , 4 ,0.7
53,KISUMU,2016,Short Rains, -   , -   ,0.0
54,KWALE,2016,Short Rains, 6 , 5 ,0.8
55,LAMU,2016,Short Rains, -   , -   ,0.0
56,MANDERA,2016,Short Rains, -   , -   ,0.0
57,MIGORI,2016,Short Rains,7,3,0.4
58,SIAYA,2016,Short Rains, 11 , -   ,0.0
59,TANA RIVER,2016,Short Rains, 90 , 50 ,0.6
60,VIHIGA,2016,Short Rains,4,5,1.3
