﻿_id,Kenya Domestic & Private Sector Investment in Agriculture,Year,Amount in Current US$
1,Domestic private sector investment in agriculture in current US$ ,2014,"912,135,000"
2,Agriculture value added in current US$ ,2014,"16,868,488,398.54"
3,"Foreign private direct investment in agriculture, Forestry & Fishery  in current US$ ",2014,"31,606,915.40"
4,Domestic private sector investment in agriculture in current US$ ,2015,"890,772,000"
5,Agriculture value added in current US$ ,2015,"19,325,187,410.88"
6,"Foreign private direct investment in agriculture, Forestry & Fishery  in current US$ ",2015,"25,386,840.50"
7,Domestic private sector investment in agriculture in current US$ ,2016,"923,263,000"
8,Agriculture value added in current US$ ,2016,"21,499,490,640.39"
9,"Foreign private direct investment in agriculture, Forestry & Fishery  in current US$ ",2016,"260,716,748.80"
10,Domestic private sector investment in agriculture in current US$ ,2017,"773,378,000"
11,Agriculture value added in current US$ ,2017,"27,430,443,864.23"
12,"Foreign private direct investment in agriculture, Forestry & Fishery  in current US$ ",2017,"105,268,832.80"
13,Domestic private sector investment in agriculture in current US$ ,2018,"819,479,000"
14,Agriculture value added in current US$ ,2018,"30,062,500,740.45"
15,"Foreign private direct investment in agriculture, Forestry & Fishery  in current US$ ",2018,-
