﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha),Quantity (Ton),Value (KShs)
1,BARINGO,Baringo Central,Long Rains,382,496,59520000
2,BARINGO,Baringo North,Long Rains,32,64,7680000
3,BARINGO,Baringo South,Long Rains,3,5.4,540000
4,BARINGO,East Pokot,Long Rains,0,0,0
5,BARINGO,Edama Ravine,Long Rains,0,0,0
6,BARINGO,Mogotio,Long Rains,62,17,2040000
7,BOMET,Bomet Central ,Long Rains,0,0,0
8,BOMET,Bomet East,Long Rains,0,0,0
9,BOMET,Chepalungu,Long Rains,0,0,0
10,BOMET,Konoin,Long Rains,0,0,0
11,BOMET,Sotik ,Long Rains,0,0,0
12,BUNGOMA,Bumula,Long Rains,22,20,2000000
13,BUNGOMA,Kabuchai,Long Rains,82,36.9,2952000
14,BUNGOMA,Kanduyi,Long Rains,20,20,3000000
15,BUNGOMA,Kimilili,Long Rains,50,50,7500000
16,BUNGOMA,Mt. Elgon ,Long Rains,6,5,625000
17,BUNGOMA,Sirisia ,Long Rains,72,65,5200000
18,BUNGOMA,Tongaren,Long Rains,22,23.8,3570000
19,BUNGOMA,Webuye East,Long Rains,5,4.5,675000
20,BUNGOMA,Webuye West,Long Rains,20,17.8,1780000
21,BUSIA,Bunyala,Long Rains,60,36,3600000
22,BUSIA,Butula,Long Rains,50,112.5,16875000
23,BUSIA,Matayos,Long Rains,354,225,33750000
24,BUSIA,Nambale,Long Rains,55,64,4288000
25,BUSIA,Samia,Long Rains,121,133,17290000
26,BUSIA,Teso North,Long Rains,45,32.4,0
27,BUSIA,Teso South,Long Rains,300,450,40050000
28,ELGEYO MARAKWET,Keiyo North,Long Rains,4,12,1200000
29,ELGEYO MARAKWET,Keiyo South,Long Rains,138,248.4,19872000
30,ELGEYO MARAKWET,Marakwet East,Long Rains,40,28.8,1267200
31,ELGEYO MARAKWET,Marakwet West,Long Rains,5,11.5,1150000
32,EMBU, Manyatta,Long Rains,0,0,0
33,EMBU, Mbeere North,Long Rains,0,0,0
34,EMBU,Mbeere South,Long Rains,0,0,0
35,EMBU,Runyenjes ,Long Rains,0,0,0
36,GARISSA,Balambala,Long Rains,0,0,0
37,GARISSA,Dadaab,Long Rains,0,0,0
38,GARISSA,Fafi,Long Rains,0,0,0
39,GARISSA,Garissa,Long Rains,0,0,0
40,GARISSA,Hulugho,Long Rains,0,0,0
41,GARISSA,Ijara,Long Rains,0,0,0
42,GARISSA,Lagdera,Long Rains,0,0,0
43,HOMABAY,Kabondo,Long Rains,200,180,15300000
44,HOMABAY,Karachuonyo,Long Rains,430,193.5,19350000
45,HOMABAY,Kasipul,Long Rains,17,15.3,1700000
46,HOMABAY,Mbita,Long Rains,0,0,0
47,HOMABAY,Ndhiwa,Long Rains,2880,1036.8,124416000
48,HOMABAY,Rangwe,Long Rains,1500,3000,360000000
49,HOMABAY,Suba,Long Rains,45,40.5,4920000
50,ISIOLO,Garba Tulla,Long Rains,0,0,0
51,ISIOLO,Isiolo,Long Rains,0,0,0
52,ISIOLO,Merti,Long Rains,0,0,0
53,KAJIADO,Kajiado  Central,Long Rains,0,0,0
54,KAJIADO,Kajiado  East,Long Rains,0,0,0
55,KAJIADO,Kajiado  North,Long Rains,0,0,0
56,KAJIADO,Kajiado  South,Long Rains,0,0,0
57,KAJIADO,Kajiado  West,Long Rains,0,0,0
58,KAKAMEGA,Butere,Long Rains,50,120,18000000
59,KAKAMEGA,Ikolomani,Long Rains,12,10.8,1296000
60,KAKAMEGA,Khwisero,Long Rains,45,22.5,2000000
61,KAKAMEGA,Likuyani,Long Rains,2,0.5,37500
62,KAKAMEGA,Lugari,Long Rains,2,4,500000
63,KAKAMEGA,Lurambi,Long Rains,10,30,3000000
64,KAKAMEGA,Malava,Long Rains,155,456,68400000
65,KAKAMEGA,Matete,Long Rains,1,0.55,57000
66,KAKAMEGA,Matungu,Long Rains,30,30,3000000
67,KAKAMEGA,Mumias East,Long Rains,20,100,6000000
68,KAKAMEGA,Mumias West,Long Rains,295,199.125,19912500
69,KAKAMEGA,Navakholo,Long Rains,26,16,1120000
70,KAKAMEGA,Shinyalu,Long Rains,43,2.385,357750
71,KERICHO,Ainamoi,Long Rains,0,0,0
72,KERICHO,Belgut,Long Rains,0,0,0
73,KERICHO,Buret,Long Rains,0,0,0
74,KERICHO,Kipkelion East,Long Rains,0,0,0
75,KERICHO,Kipkelion West,Long Rains,0,0,0
76,KERICHO,Soin-Sigowet,Long Rains,0,0,0
77,KIAMBU,Gatundu North,Long Rains,0,0,0
78,KIAMBU,Gatundu South,Long Rains,0,0,0
79,KIAMBU,Githunguri,Long Rains,0,0,0
80,KIAMBU,Juja,Long Rains,0,0,0
81,KIAMBU,Kabete,Long Rains,0,0,0
82,KIAMBU,Kiambaa,Long Rains,0,0,0
83,KIAMBU,Kiambu,Long Rains,0,0,0
84,KIAMBU,Kikuyu,Long Rains,0,0,0
85,KIAMBU,Lari,Long Rains,0,0,0
86,KIAMBU,Limuru,Long Rains,0,0,0
87,KIAMBU,Ruiru,Long Rains,0,0,0
88,KIAMBU,Thika,Long Rains,0,0,0
89,KILIFI,Ganze,Long Rains,0,0,0
90,KILIFI,Kaloleni,Long Rains,0,0,0
91,KILIFI,Kilifi North,Long Rains,3.5,2.1,168000
92,KILIFI,Kilifi South,Long Rains,0,0,0
93,KILIFI,Magarini,Long Rains,0,0,0
94,KILIFI,Malindi,Long Rains,0,0,0
95,KILIFI,Rabai,Long Rains,0,0,0
96,KIRINYAGA,Kirinyaga,Long Rains,0,0,0
