﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha),Quantity (Ton),Value (KShs)
1,BARINGO,Baringo central,Long Rains,"8,100","10,200","255,000,000"
2,BARINGO,Baringo North,Long Rains,"4,700","5,660","141,500,250"
3,BARINGO,Baringo South,Long Rains,"6,080","11,932","282,600,000"
4,BARINGO,East Pokot,Long Rains,"1,450","1,747","96,175,000"
5,BARINGO,Mogotio,Long Rains,"5,034","5,075","261,500,000"
6,BARINGO,Eldama Ravine,Long Rains,"12,248","23,780","475,592,000"
7,BOMET,Bomet Central,Long Rains,"4,350","7,623","167,706,000"
8,BOMET,Bomet East,Long Rains,"3,600","7,070","243,540,000"
9,BOMET,Chepalangu,Long Rains,"6,540","7,358","183,937,500"
10,BOMET,Konoin,Long Rains,"1,950","3,861","108,108,000"
11,BOMET,Sotik,Long Rains,"9,570","20,053","578,284,000"
12,BUNGOMA,Bumula,Long Rains,"3,800","12,690","253,800,000"
13,BUNGOMA,Kabuchai,Long Rains,"6,300","7,300","211,200,000"
14,BUNGOMA,Kanduyi,Long Rains,"5,830","17,025","413,437,500"
15,BUNGOMA,Kimilili,Long Rains,"9,160","36,814","836,280,000"
16,BUNGOMA,Mt.Elgon,Long Rains,"15,090","57,195","1,029,510,000"
17,BUNGOMA,Sirisia,Long Rains,"11,050","32,188","759,375,000"
18,BUNGOMA,Tongaren,Long Rains,"29,300","102,950","2,059,000,000"
19,BUNGOMA,Webuye East,Long Rains,"6,150","12,282","186,014,813"
20,BUNGOMA,Webuye West,Long Rains,"3,860","12,005","145,908,000"
21,BUSIA,Samia,Long Rains,"2,040","3,460","71,280,000"
22,BUSIA,Bunyala,Long Rains,"3,030","2,304","46,080,000"
23,BUSIA,Butula,Long Rains,"2,300","4,500","81,000,000"
24,BUSIA,Matayos,Long Rains,"3,187","7,621","175,283,000"
25,BUSIA,Teso south,Long Rains,"4,200","6,075","121,500,000"
26,BUSIA,Nambale,Long Rains,"4,120","8,901","178,020,000"
27,BUSIA,Teso North,Long Rains,"4,450","8,640","172,800,000"
28,ELGEYO MARAKWET,Keiyo North,Long Rains,"5,300","19,822","298,125,000"
29,ELGEYO MARAKWET,Keiyo South,Long Rains,"7,230","27,329","607,311,111"
30,ELGEYO MARAKWET,Marakwet East,Long Rains,"5,890","19,029","307,500,000"
31,ELGEYO MARAKWET,Marakwet West ,Long Rains,"12,080","26,179","587,080,000"
32,EMBU,Manyatta,Long Rains,"4,440","6,003","150,077,250"
33,EMBU,Mbeere North,Long Rains,"2,580","3,102","122,550,000"
34,EMBU,Mbeere South,Long Rains,"5,720","5,534","163,350,000"
35,EMBU,Runyenjes,Long Rains,"5,237","7,027","188,532,000"
36,GARISSA,Garissa,Long Rains,32,43,"1,182,500"
37,GARISSA,Fafi,Long Rains,15,20,"506,250"
38,GARISSA,Balambala,Long Rains,9,11,"333,000"
39,GARISSA,Dadaab,Long Rains,12,10,"300,000"
40,GARISSA,Lagdera,Long Rains,3,0,0
41,GARISSA,Ijara,Long Rains,5,3,"90,000"
42,GARISSA,Hulugho,Long Rains,3,1,"20,000"
43,HOMABAY,Suba,Long Rains,"5,500",675,"222,750,000"
44,HOMABAY,Kabondo,Long Rains,"6,360","14,508","290,160,000"
45,HOMABAY,karachuonyo,Long Rains,"1,230","5,040","100,800,000"
46,HOMABAY,Kasipul,Long Rains,"6,210","11,178","279,450,000"
47,HOMABAY,Ndhiwa,Long Rains,"8,760","17,496","524,880,000"
48,HOMABAY,Rangwe,Long Rains,"6,600","10,540","210,800,000"
49,HOMABAY,Mbita,Long Rains,"1,451","1,957","39,139,200"
50,HOMABAY,Homa Bay Town,Long Rains,"3,442","5,989","122,472,000"
51,ISIOLO,Merti,Long Rains,70,50,"2,000,000"
52,ISIOLO,Isiolo,Long Rains,40,80,"2,160,000"
53,ISIOLO,Garba Tulla,Long Rains,56,78,"1,254,400"
54,KAJIADO,Kajiado Central,Long Rains,600,810,"24,300,000"
55,KAJIADO,Kajiado East,Long Rains,"1,300","1,755","43,875,000"
56,KAJIADO,Kajiado North,Long Rains,122,220,"5,500,000"
57,KAJIADO,Kajiado South,Long Rains,"4,500","3,675","121,500,000"
58,KAJIADO,Kajiado West,Long Rains,310,558,"10,044,000"
59,KAKAMEGA,Khwisero,Long Rains,"3,410","4,604","120,869,496"
60,KAKAMEGA,Likuyani,Long Rains,"16,150","63,061","1,162,800,000"
61,KAKAMEGA,Butere,Long Rains,"5,150","7,650","130,000,000"
62,KAKAMEGA,Lugari,Long Rains,"12,000","30,960","745,000,000"
63,KAKAMEGA,Malava,Long Rains,"7,672","16,570","368,240,000"
64,KAKAMEGA,MATETE,Long Rains,"3,100","9,866","222,538,750"
65,KAKAMEGA,Mumias east,Long Rains,"3,500","8,050","1,467,515,000"
66,KAKAMEGA,Mumias west,Long Rains,"3,115","7,009","134,687,500"
67,KAKAMEGA,SHINYALU,Long Rains,"10,500","24,864","991,312,000"
68,KAKAMEGA,Lurambi,Long Rains,"2,650","4,770","127,200,000"
69,KAKAMEGA,Navakholo,Long Rains,"4,500","16,200","356,400,000"
70,KAKAMEGA,IKOLOMANI,Long Rains,"4,130","14,124","353,100,000"
71,KAKAMEGA,Matungu,Long Rains,"3,500","8,450","189,000,000"
72,KERICHO,Ainamoi,Long Rains,"2,145","6,757","112,612,500"
73,KERICHO,Belgut,Long Rains,927,"2,920","48,667,500"
74,KERICHO,Bureti,Long Rains,"5,130","16,160","269,325,000"
75,KERICHO,Kipkelion East,Long Rains,"10,560","33,264","554,400,000"
