﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha),Quantity (Ton),Value (KShs)
1,BUSIA,Bunyala,Long Rains,0,0,0
2,BUSIA,Butula,Long Rains,0,0,0
3,BUSIA,Matayos,Long Rains,28,336,16128000
4,BUSIA,Nambale,Long Rains,0,0,0
5,BUSIA,Samia,Long Rains,0,0,0
6,BUSIA,Teso North,Long Rains,0,0,0
7,BUSIA,Teso South,Long Rains,0,0,0
8,EMBU, Manyatta,Long Rains,12,166,8300000
9,EMBU, Mbeere North,Long Rains,0,0,0
10,EMBU,Mbeere South,Long Rains,0,0,0
11,EMBU,Runyenjes ,Long Rains,15.8,316,18960000
12,KAKAMEGA,Butere,Long Rains,0,0,0
13,KAKAMEGA,Ikolomani,Long Rains,0,0,0
14,KAKAMEGA,Khwisero,Long Rains,16,80,2400000
15,KAKAMEGA,Likuyani,Long Rains,0,0,0
16,KAKAMEGA,Lugari,Long Rains,0,0,0
17,KAKAMEGA,Lurambi,Long Rains,0,0,0
18,KAKAMEGA,Malava,Long Rains,0,0,0
19,KAKAMEGA,Matete,Long Rains,1,5,250000
20,KAKAMEGA,Matungu,Long Rains,0,0,0
21,KAKAMEGA,Mumias East,Long Rains,0,0,0
22,KAKAMEGA,Mumias West,Long Rains,0,0,0
23,KAKAMEGA,Navakholo,Long Rains,0,0,0
24,KAKAMEGA,Shinyalu,Long Rains,0,0,0
25,KIAMBU,Gatundu North,Long Rains,6,45,6
26,KIAMBU,Gatundu South,Long Rains,11.83,47.32,2839200
27,KIAMBU,Githunguri,Long Rains,120,600,36000000
28,KIAMBU,Juja,Long Rains,0,0,0
29,KIAMBU,Kabete,Long Rains,0,0,0
30,KIAMBU,Kiambaa,Long Rains,0,0,0
31,KIAMBU,Kiambu,Long Rains,3.5,11.025,661500
32,KIAMBU,Kikuyu,Long Rains,0,0,0
33,KIAMBU,Lari,Long Rains,0,0,0
34,KIAMBU,Limuru,Long Rains,0,0,0
35,KIAMBU,Ruiru,Long Rains,0,0,0
36,KIAMBU,Thika,Long Rains,0,0,0
37,KIRINYAGA,Kirinyaga Central,Long Rains,0,0,0
38,KIRINYAGA,Kirinyaga East,Long Rains,6,54,3240000
39,KIRINYAGA,Kirinyaga West,Long Rains,16.1,193.2,11592000
40,KIRINYAGA,Mwea East,Long Rains,0,0,0
41,KIRINYAGA,Mwea West,Long Rains,0,0,0
42,MERU,Buuri,Long Rains,0,0,0
43,MERU,Igembe North,Long Rains,42,420,25200000
44,MERU,Imenti Central,Long Rains,27,405,0
45,MERU,Imenti North,Long Rains,2,22,1320000
46,MERU,Imenti South,Long Rains,0,0,0
47,MERU,Tigania Central ,Long Rains,98,0.5,30000
48,MERU,Tigania West,Long Rains,41,31,1860000
49,MURANG'A,Gatanga,Long Rains,4,8.1,375000
50,MURANG'A,Kahuro,Long Rains,0,0,0
51,MURANG'A,Kandara,Long Rains,6,29,1740000
52,MURANG'A,Kangema,Long Rains,1,3.5,210000
53,MURANG'A,Kigumo,Long Rains,0,0,0
54,MURANG'A,Kiharu,Long Rains,0,0,0
55,MURANG'A,Maragua,Long Rains,0,0,0
56,MURANG'A,Mathioya,Long Rains,0,0,0
57,NYERI,Kieni East,Long Rains,0,0,0
58,NYERI,Kieni West,Long Rains,0,0,0
59,NYERI,Mathira East,Long Rains,8.5,68.22,4093200
60,NYERI,Mathira West,Long Rains,3,18,540000
61,NYERI,Mukurueni,Long Rains,0,0,0
62,NYERI,Nyeri Central,Long Rains,0,0,0
63,NYERI,Nyeri South,Long Rains,0,0,0
64,NYERI,Tetu,Long Rains,2,20,1200000
65,THARAKA NITHI,Maara,Long Rains,12,240,12000000
66,THARAKA NITHI,Meru South,Long Rains,31,930,27900000
67,THARAKA NITHI,Tharaka North,Long Rains,0,0,0
68,THARAKA NITHI,Tharaka South,Long Rains,0,0,0
69,TRANS NZOIA,Cheranganyi,Long Rains,0,0,0
70,TRANS NZOIA,Endebess,Long Rains,0,0,0
71,TRANS NZOIA,Kiminini,Long Rains,0,0,0
72,TRANS NZOIA,Kwanza,Long Rains,0,0,0
73,TRANS NZOIA,Saboti,Long Rains,1,20,1200000
74,UASIN GISHU,Ainabkoi,Long Rains,0,0,0
75,UASIN GISHU,Kapseret,Long Rains,0,0,0
76,UASIN GISHU,Kesses,Long Rains,0,0,0
77,UASIN GISHU,Moiben,Long Rains,0,0,0
78,UASIN GISHU,Soy,Long Rains,0,0,0
79,UASIN GISHU,Turbo,Long Rains,1,6,300000
80,VIHIGA,Emuhaya ,Long Rains,0,0,0
81,VIHIGA,Hamisi,Long Rains,15,90,5400000
82,VIHIGA,Luanda,Long Rains,8,48,2880000
83,VIHIGA,Sabatia,Long Rains,15,90,5400000
84,VIHIGA,Vihiga,Long Rains,0,0,0
