Species/Family,Common Name,Year,Tons,Value in 000 shillings
Alestes spp.,African Characidae,2014,318,"26,871"
Bagrus spp.,Bagrid catfishes,2014,101,"8,398"
Barbus spp.,Common Barbel,2014,101,"10,777"
Salmoides machropterus,Black bass,2014,3,461
Clarias spp.,African Catfish,2014,"7,174","1,252,514"
Rastrineobola argentia,Omena,2014,"69,561","4,129,707"
Labeo spp.,Carps,2014,622,"61,135"
Haplochromis spp.,Cichlids,2014,929,"73,211"
Lates niloticus,Nile Perch,2014,"43,399","8,473,050"
Protopterus spp.,Lungfish,2014,"1,339","158,834"
Synodontis spp.,Mochokid catfish,2014,136,"11,672"
Oreochromis  niloticus,Nile Tilapia,2014,"26,278","5,746,526"
Tilapia others,Other tilapias,2014,"2,612","300,187"
Oncorhynchus mykiss,Rainbow Trout,2014,241,"142,943"
Cyprinus carpio,Common Carp,2014,"2,083","202,237"
Anguilliformes,Eels,2014,-,-
Citharinus spp.,Moonfish,2014,116,"13,866"
Hydrocynus,Tigerfish,2014,106,"9,650"
Distichodus niloticus,Nile Distichodus,2014,319,"33,946"
 Caridina niloticus ,Fresh water shrimp,2014,-,-
 Schilbe mystus ,African Butter Catfish,2014,-,-
Unspecified,,2014,,
Alestes spp.,African Characidae,2015,620,"96,600"
Bagrus spp.,Bagrid catfishes,2015,90,"4,965"
Barbus spp.,Common Barbel,2015,14,"2,936"
Salmoides machropterus,Black bass,2015,20,"2,164"
Clarias spp.,African Catfish,2015,"5,180","857,874"
Rastrineobola argentia,Omena,2015,"61,662","5,457,786"
Labeo spp.,Carps,2015,684,"69,569"
Haplochromis spp.,Cichlids,2015,"2,624","149,035"
Lates niloticus,Nile Perch,2015,"31,348","6,823,874"
Protopterus spp.,Lungfish,2015,"1,147","156,509"
Synodontis spp.,Mochokid catfish,2015,"1,407","96,630"
Oreochromis  niloticus,Nile Tilapia,2015,"29,410","5,847,829"
Tilapia others,Other tilapias,2015,19,"2,202"
Oncorhynchus mykiss,Rainbow Trout,2015,937,"467,700"
Cyprinus carpio,Common Carp,2015,"1,667","257,897"
Anguilliformes,Eels,2015,           -   ,              -   
Citharinus spp.,Moonfish,2015,224,"19,318"
Hydrocynus,Tigerfish,2015,             -   ,              -   
Distichodus niloticus,Nile Distichodus,2015,477,"37,348"
 Caridina niloticus ,Fresh water shrimp,2015,"2,201","43,258"
 Schilbe mystus ,African Butter Catfish,2015,"1,602","176,226"
Unspecified,,2015,322,"28,437"
Alestes spp.,African Characidae,2016,430,"48,616"
Bagrus spp.,Bagrid catfishes,2016,61,"6,625"
Barbus spp.,Common Barbel,2016,53,"7,589"
Salmoides machropterus,Black bass,2016,10,840
Clarias spp.,African Catfish,2016,"4,299","630,811"
Rastrineobola argentia,Omena,2016,"46,810","4,257,158"
Labeo spp.,Carps,2016,559,"58,351"
Haplochromis spp.,Cichlids,2016,"2,212","154,180"
Lates niloticus,Nile Perch,2016,"30,105","9,052,043"
Protopterus spp.,Lungfish,2016,1,44
Synodontis spp.,Mochokid catfish,2016,"1,134","151,464"
Oreochromis  niloticus,Nile Tilapia,2016,"24,418","5,137,507"
Tilapia others,Other tilapias,2016,864,"52,485"
Oncorhynchus mykiss,Rainbow Trout,2016,16,"1,924"
Cyprinus carpio,Common Carp,2016,748,"419,111"
Anguilliformes,Eels,2016,983,"198,623"
Citharinus spp.,Moonfish,2016,            -   ,                -   
Hydrocynus,Tigerfish,2016,246,"9,712"
Distichodus niloticus,Nile Distichodus,2016,0,10
 Caridina niloticus ,Fresh water shrimp,2016,391,"18,249"
 Schilbe mystus ,African Butter Catfish,2016,"6,856","496,095"
Unspecified,,2016,"2,652","267,737"
