County,Year,Season,Area (HA),Production (tons),Yield  (Tons/HA)
Baringo,2015,Long Rains, 3 , 4 , 1.3 
Bungoma,2015,Long Rains, 116 , 130 , 1.1 
Busia,2015,Long Rains, 191 , 225 , 1.2 
Embu,2015,Long Rains, 20 , 7 , 0.4 
Homabay,2015,Long Rains, 215 , 173 , 0.8 
Isiolo,2015,Long Rains, 23 , 35 , 1.5 
Kakamenga,2015,Long Rains, 316 , 202 , 0.6 
Kiambu,2015,Long Rains, 74 , 70 , 0.9 
Kisii,2015,Long Rains, 7 , 7 , 1.0 
Kisumu,2015,Long Rains, 6 , 6 , 1.0 
Laikipia,2015,Long Rains, 118 , 128 , 1.1 
Machakos,2015,Long Rains, 35 , 24 , 0.7 
Meru,2015,Long Rains, 36 , 21 , 0.6 
Migori,2015,Long Rains, 114 , 70 , 0.6 
Nakuru,2015,Long Rains, 31 , 27 , 0.9 
Nandi,2015,Long Rains, 7 , 6 , 0.9 
Narok,2015,Long Rains, 52 , 41 , 0.8 
Siaya,2015,Long Rains, 101 , 76 , 0.8 
Tharaka Nithi,2015,Long Rains, 15 , 27 , 1.8 
Trans Nzoia,2015,Long Rains, 39 , 19 , 0.5 
Uasin Gishu,2015,Long Rains, 3 , 4 , 1.3 
Vihiga,2015,Long Rains, 65 , 41 , 0.6 
Baringo,2015,Short Rains, -   , -   , -   
Bungoma,2015,Short Rains, 242 , 217 , 0.9 
Busia,2015,Short Rains, 281 , 394 , 1.4 
Embu,2015,Short Rains, 38 , 49 , 1.3 
Homabay,2015,Short Rains, 95 , 68 , 0.7 
Isiolo,2015,Short Rains, -   , -   , -   
Kakamenga,2015,Short Rains, 112 , 140 , 1.3 
Kiambu,2015,Short Rains, 67 , 107 , 1.6 
Kisii,2015,Short Rains, 8 , 8 , 1.0 
Kisumu,2015,Short Rains, 4 , 2 , 0.5 
Laikipia,2015,Short Rains, 11 , 9 , 0.8 
Machakos,2015,Short Rains, -   , -   , -   
Meru,2015,Short Rains, 75 , 76 , 1.0 
Migori,2015,Short Rains, 88 , 44 , 0.5 
Nakuru,2015,Short Rains, 15 , 21 , 1.4 
Nandi,2015,Short Rains, -   , -   , -   
Narok,2015,Short Rains, 1 , 1 , 1.0 
Siaya,2015,Short Rains, 76 , 82 , 1.1 
Tharaka Nithi,2015,Short Rains, 8 , 11 , 1.4 
Trans Nzoia,2015,Short Rains, 11 , 5 , 0.5 
Uasin Gishu,2015,Short Rains, -   , -   , -   
Vihiga,2015,Short Rains, 42 , 26 , 0.6 
Baringo,2016,Long Rains, 3 , 3 , 1.0 
Bungoma,2016,Long Rains, 82 , 95 , 1.2 
Busia,2016,Long Rains, 200 , 229 , 1.1 
Embu,2016,Long Rains, 46 , 87 , 1.9 
Homabay,2016,Long Rains, 7 , 7 , 1.0 
Isiolo,2016,Long Rains, 20 , 12 , 0.6 
Kakamega,2016,Long Rains, 189 , 170 , 0.9 
Kiambu,2016,Long Rains, 56 , 32 , 0.6 
Kisii,2016,Long Rains, 9 , 7 , 0.8 
Kisumu,2016,Long Rains, 4 , 3 , 0.8 
Laikipia,2016,Long Rains, 119 , 129 , 1.1 
Machakos,2016,Long Rains, 30 , 18 , 0.6 
Meru,2016,Long Rains, 84 , 65 , 0.8 
Migori,2016,Long Rains, 96 , 52 , 0.5 
Nakuru,2016,Long Rains, 43 , 28 , 0.7 
Nandi,2016,Long Rains, 8 , 7 , 0.9 
Narok,2016,Long Rains, 231 , 218 , 0.9 
Siaya,2016,Long Rains, 95 , 72 , 0.8 
Tharaka Nithi,2016,Long Rains, 23 , 10 , 0.4 
Trans Nzoia,2016,Long Rains, 27 , 10 , 0.4 
Uasin Gishu,2016,Long Rains, 2 , 3 , 1.5 
Vihiga,2016,Long Rains, 100 , 172 , 1.7 
Baringo,2016,Short Rains, -   , -   , -   
Bungoma,2016,Short Rains, 105 , 119 , 1.1 
Busia,2016,Short Rains, 109 , 104 , 1.0 
Embu,2016,Short Rains, 43 , 42 , 1.0 
Homabay,2016,Short Rains, 8 , 8 , 1.0 
Isiolo,2016,Short Rains, -   , -   , -   
Kakamega,2016,Short Rains, 193 , 165 , 0.9 
Kiambu,2016,Short Rains, 14 , 2 , 0.1 
Kisii,2016,Short Rains, 10 , 7 , 0.7 
Kisumu,2016,Short Rains, 2 , 2 , 1.0 
Laikipia,2016,Short Rains, 11 , 7 , 0.6 
Machakos,2016,Short Rains, -   , -   , -   
Meru,2016,Short Rains, 58 , 40 , 0.7 
Migori,2016,Short Rains, 88 , 53 , 0.6 
Nakuru,2016,Short Rains, 14 , 7 , 0.5 
Nandi,2016,Short Rains, -   , -   , -   
Narok,2016,Short Rains, -   , -   , -   
Siaya,2016,Short Rains, 28 , 6 , 0.2 
Tharaka Nithi,2016,Short Rains, 45 , 11 , 0.2 
Trans Nzoia,2016,Short Rains, 13 , 5 , 0.4 
Uasin Gishu,2016,Short Rains, -   , -   , -   
Vihiga,2016,Short Rains, -   , -   , -   
