COUNTY,SUBCOUNTY,Season, Area (Ha) , Quantity (Ton) , Value (KShs) 
BUNGOMA,Bumula,Long Rains,3,30,1500000
BUNGOMA,Kabuchai,Long Rains,0,0,0
BUNGOMA,Kanduyi,Long Rains,0,0,0
BUNGOMA,Kimilili,Long Rains,3,18,540000
BUNGOMA,Mt. Elgon ,Long Rains,0,0,0
BUNGOMA,Sirisia ,Long Rains,0,0,0
BUNGOMA,Tongaren,Long Rains,0,0,0
BUNGOMA,Webuye East,Long Rains,1,10,500000
BUNGOMA,Webuye West,Long Rains,0,0,0
BUSIA,Bunyala,Long Rains,0,0,0
BUSIA,Butula,Long Rains,5,10,0
BUSIA,Matayos,Long Rains,0,0,0
BUSIA,Nambale,Long Rains,28,420,27300000
BUSIA,Samia,Long Rains,0,0,0
BUSIA,Teso North,Long Rains,2,24,1440000
BUSIA,Teso South,Long Rains,0,0,0
EMBU, Manyatta,Long Rains,62,558,16740000
EMBU, Mbeere North,Long Rains,0,0,0
EMBU,Mbeere South,Long Rains,0,0,0
EMBU,Runyenjes ,Long Rains,10,200,10000000
KAKAMEGA,Butere,Long Rains,0,0,0
KAKAMEGA,Ikolomani,Long Rains,0,0,0
KAKAMEGA,Khwisero,Long Rains,0,0,0
KAKAMEGA,Likuyani,Long Rains,0,0,0
KAKAMEGA,Lugari,Long Rains,0,0,0
KAKAMEGA,Lurambi,Long Rains,0,0,0
KAKAMEGA,Malava,Long Rains,0,0,0
KAKAMEGA,Matete,Long Rains,0,0,0
KAKAMEGA,Matungu,Long Rains,0,0,0
KAKAMEGA,Mumias East,Long Rains,0,0,0
KAKAMEGA,Mumias West,Long Rains,0,0,0
KAKAMEGA,Navakholo,Long Rains,0,0,0
KAKAMEGA,Shinyalu,Long Rains,63,318,25440000
KIAMBU,Gatundu North,Long Rains,150,378,11340000
KIAMBU,Gatundu South,Long Rains,46.9,234.5,16415000
KIAMBU,Githunguri,Long Rains,146,730,29200000
KIAMBU,Juja,Long Rains,0,0,0
KIAMBU,Kabete,Long Rains,4,34,1687500
KIAMBU,Kiambaa,Long Rains,80,400,16000000
KIAMBU,Kiambu,Long Rains,0,0,0
KIAMBU,Kikuyu,Long Rains,0,0,0
KIAMBU,Lari,Long Rains,0,0,0
KIAMBU,Limuru,Long Rains,0,0,0
KIAMBU,Ruiru,Long Rains,1,5,150000
KIAMBU,Thika,Long Rains,0,0,0
KIRINYAGA,Kirinyaga Central,Long Rains,8,3,180000
KIRINYAGA,Kirinyaga East,Long Rains,5,50,2000000
KIRINYAGA,Kirinyaga West,Long Rains,35.2,281.6,8448000
KIRINYAGA,Mwea East,Long Rains,0,0,0
KIRINYAGA,Mwea West,Long Rains,0,0,0
MACHAKOS,Kangundo,Long Rains,0,0,0
MACHAKOS,Kathiani,Long Rains,0,0,0
MACHAKOS,Machakos,Long Rains,9,9,720000
MACHAKOS,Masinga,Long Rains,0,0,0
MACHAKOS,Matungulu,Long Rains,5,20,1000000
MACHAKOS,Mavoko,Long Rains,0,0,0
MACHAKOS,Mwala,Long Rains,0,0,0
MACHAKOS,Yatta,Long Rains,0,0,0
MERU,Buuri,Long Rains,0,0,0
MERU,Igembe North,Long Rains,4,32,1920000
MERU,Imenti Central,Long Rains,117,878,43900000
MERU,Imenti North,Long Rains,5,125,7500000
MERU,Imenti South,Long Rains,42,315,7875000
MERU,Tigania Central ,Long Rains,0,0,0
MERU,Tigania West,Long Rains,121,45,2700000
MURANG'A,Gatanga,Long Rains,71.5,572,45760000
MURANG'A,Kahuro,Long Rains,13,32,1280000
MURANG'A,Kandara,Long Rains,0,0,0
MURANG'A,Kangema,Long Rains,11.75,84,4200000
MURANG'A,Kigumo,Long Rains,7,70,3500000
MURANG'A,Kiharu,Long Rains,10,160,12800000
MURANG'A,Maragua,Long Rains,15,112,3360000
MURANG'A,Mathioya,Long Rains,11.8,84,4300000
NAIROBI,Dagoretti North,Long Rains,1.5,9,315000
NAIROBI,Dagoretti South,Long Rains,3,30,1050000
NAIROBI,Embakasi North/West,Long Rains,1.5,10.5,367500
NAIROBI,Embakasi South / Central/East,Long Rains,1,9,315000
NAIROBI,Kamukunji,Long Rains,1,7,245000
NAIROBI,Kasarani,Long Rains,0,0,0
NAIROBI,Kibra ,Long Rains,0,0,0
NAIROBI,Langata,Long Rains,1.5,2.25,78750
NAIROBI,Makadara,Long Rains,0,0,0
NAIROBI,Roysambu,Long Rains,2,32,1120000
NAIROBI,Ruaraka,Long Rains,0.5,3.5,122500
NAIROBI,Starehe/Mathare,Long Rains,1,7,245000
NAIROBI,Westlands,Long Rains,0,0,0
NAKURU,Bahati,Long Rains,0,0,0
NAKURU,Gilgil,Long Rains,0,0,0
NAKURU,Kuresoi North,Long Rains,0,0,0
NAKURU,Kuresoi South,Long Rains,0,0,0
NAKURU,Molo,Long Rains,0,0,0
NAKURU,Naivasha,Long Rains,0,0,0
