COUNTY,SUBCOUNTY,Seasons, Area (Ha) , Quantity (Ton) , Value (KShs)
BARINGO,Baringo Central,Long Rains,580,290,11600000
BARINGO,Baringo North,Long Rains,440,682,34100000
BARINGO,Baringo South,Long Rains,48,83,2318400
BARINGO,East Pokot,Long Rains,16,1,35280
BARINGO,Eldama Ravine,Long Rains,11,6,259200
BARINGO,Mogotio,Long Rains,55,20,693000
BOMET,Bomet Central ,Long Rains,150,270,9990000
BOMET,Bomet East,Long Rains,450,1125,45000000
BOMET,Chepalungu,Long Rains,350,630,25200000
BOMET,Konoin,Long Rains,131,142,5680000
BOMET,Sotik,Long Rains,452,606,32118000
BUNGOMA,Bumula ,Long Rains,36,26,1296000
BUNGOMA,Kabuchai,Long Rains,4,5,151200
BUNGOMA,Kanduyi,Long Rains,6,5,270000
BUNGOMA,Kimilili,Long Rains,5,5,300000
BUNGOMA,Mt. Elgon ,Long Rains,10,11,660000
BUNGOMA,Sirisia,Long Rains,500,450,27000000
BUNGOMA,Tongaren,Long Rains,55,99,4950000
BUNGOMA,Webuye East,Long Rains,1,1,40000
BUNGOMA,Webuye West,Long Rains,65,53,2367000
BUSIA,Bunyala,Long Rains,3000,1890,56700000
BUSIA,Butula,Long Rains,1800,3240,81000000
BUSIA,Matayos,Long Rains,1353,1827,73080000
BUSIA,Nambale,Long Rains,550,742,20034000
BUSIA,Samia,Long Rains,950,1235,30875000
BUSIA,Teso North,Long Rains,15,14,810000
BUSIA,Teso South,Long Rains,250,290,8700000
ELGEYO MARAKWET,Keiyo North,Long Rains,180,150,4500000
ELGEYO MARAKWET,Keiyo South,Long Rains,64,80,4800000
ELGEYO MARAKWET,Marakwet East,Long Rains,400,288,8640000
ELGEYO MARAKWET,Marakwet West,Long Rains,165,321,9630000
EMBU, Manyatta,Long Rains,2,2,100000
EMBU, Mbeere North,Long Rains,1600,1116,33480000
EMBU,Mbeere South,Long Rains,1195,538,16132500
EMBU,Runyenjes ,Long Rains,10,16,400000
GARISSA,Balambala,Long Rains,0,0,0
GARISSA,Dadaab,Long Rains,15,10,300000
GARISSA,Fafi,Long Rains,2,1,22500
GARISSA,Garissa,Long Rains,3,3,62500
GARISSA,Hulugho,Long Rains,0,0,0
GARISSA,Ijara,Long Rains,1,1,24000
GARISSA,Lagdera,Long Rains,3,3,67500
HOMABAY,Kabondo,Long Rains,2500,3768,94200000
HOMABAY,Karachuonyo,Long Rains,2040,1224,24969600
HOMABAY,Kasipul,Long Rains,2955,2660,70920000
HOMABAY,Mbita,Long Rains,1000,900,31500000
HOMABAY,Ndhiwa,Long Rains,2000,2160,75600000
HOMABAY,Rangwe,Long Rains,2100,4620,147840000
HOMABAY,Suba,Long Rains,3510,1895,56850000
ISIOLO,Garba Tulla,Long Rains,3,0,0
ISIOLO,Isiolo,Long Rains,2,0,0
ISIOLO,Merti,Long Rains,0,0,0
KAJIADO,Kajiado  Central,Long Rains,4,1,60000
KAJIADO,Kajiado  East,Long Rains,10,4,216000
KAJIADO,Kajiado  North,Long Rains,0,0,0
KAJIADO,Kajiado  South,Long Rains,15,20,600000
KAJIADO,Kajiado  West,Long Rains,0,0,0
KAKAMEGA,Butere,Long Rains,0,0,0
KAKAMEGA,Ikolomani,Long Rains,24,22,864000
KAKAMEGA,Khwisero,Long Rains,55,56,0
KAKAMEGA,Likuyani,Long Rains,40,37,1400000
KAKAMEGA,Lugari,Long Rains,36,26,777000
KAKAMEGA,Lurambi,Long Rains,7,6,283500
KAKAMEGA,Malava,Long Rains,16,15,613800
KAKAMEGA,Matete,Long Rains,32,37,1307558
KAKAMEGA,Matungu,Long Rains,20,18,540000
KAKAMEGA,Mumias East,Long Rains,14,10,0
KAKAMEGA,Mumias West,Long Rains,15,11,504000
KAKAMEGA,Navakholo,Long Rains,18,13,260000
KAKAMEGA,Shinyalu,Long Rains,75,33,1706600
KERICHO,Ainamoi,Long Rains,54,97,5670000
KERICHO,Belgut,Long Rains,52,94,5460000
KERICHO,Buret,Long Rains,121,218,7260000
KERICHO,Kipkelion East,Long Rains,120,216,7200000
KERICHO,Kipkelion West,Long Rains,122,220,7320000
KERICHO,Soin-Sigowet,Long Rains,392,706,23520000
KIAMBU,Gatundu North,Long Rains,0,0,0
KIAMBU,Gatundu South,Long Rains,0,0,0
KIAMBU,Githunguri,Long Rains,0,0,0
KIAMBU,Juja,Long Rains,10,3,102000
KIAMBU,Kabete,Long Rains,0,0,0
KIAMBU,Kiambaa,Long Rains,0,0,0
KIAMBU,Kiambu,Long Rains,0,0,0
KIAMBU,Kikuyu,Long Rains,0,0,0
KIAMBU,Lari,Long Rains,0,0,0
KIAMBU,Limuru,Long Rains,0,0,0
KIAMBU,Ruiru,Long Rains,0,0,0
KIAMBU,Thika,Long Rains,0,0,0
KILIFI,Ganze,Long Rains,97,10,582000
KILIFI,Kaloleni,Long Rains,1000,450,18000000
KILIFI,Kilifi North,Long Rains,60,21,633000
KILIFI,Kilifi South,Long Rains,14,10,302400
KILIFI,Magarini,Long Rains,235,127,7614000
KILIFI,Malindi,Long Rains,30,14,810000
KILIFI,Rabai,Long Rains,0,0,0
KIRINYAGA,Kirinyaga Central,Long Rains,0,0,0
KIRINYAGA,Kirinyaga East,Long Rains,1,1,50000
KIRINYAGA,Kirinyaga West,Long Rains,14,29,1096000
KIRINYAGA,Mwea East,Long Rains,0,0,0
KIRINYAGA,Mwea West,Long Rains,18,6,166667
KISII,Bobasi,Long Rains,10,10,480000
KISII,Boma Choge Borabu,Long Rains,5,3,192000
