County ,Commodity,Production,Unit Price (Ksh),Total Value  (Ksh)
Uasin Gishu,Milk( Ltrs),"200,084,786",30,"6,002,543,571"
Uasin Gishu,Beef(Kg),"5,917,202",360,"2,130,192,758"
Uasin Gishu,Wool (Kg),"39,442",25,"986,053"
Uasin Gishu,chevon(Kg),"523,686",380,"199,000,800"
Uasin Gishu,Mutton(Kg),"698,829",380,"265,555,200"
Uasin Gishu,Pork(Kg),"461,179",300,"138,353,684"
Uasin Gishu,Rabbit meat(Kg),"34,532",600,"20,718,947"
Uasin Gishu,Poultry meat(KG),"402,872",500,"201,435,789"
Uasin Gishu,Honey(KG-crude),"155,316",700,"108,721,053"
Uasin Gishu,Wax,"17,420",250,"4,355,000"
Uasin Gishu,Eggs(Trays),"2,423,388",360,"872,419,705"
Uasin Gishu,Hides (No.),"471,385",320,"150,843,284"
Uasin Gishu,Skins (No.),"111,274",90,"10,014,679"
West Pokot,Milk( Ltrs),"85,587,870",50,"4,279,393,500"
West Pokot,Beef(Kg),"5,863,700",400,"2,345,480,000"
West Pokot,Wool (Kg),"85,500",300,"25,650,000"
West Pokot,chevon(Kg),"272,700",400,"109,080,000"
West Pokot,Mutton(Kg),"233,200",400,"93,280,000"
West Pokot,Pork(Kg),620,380,"235,600"
West Pokot,Rabbit meat(Kg),"1,200",500,"600,000"
West Pokot,Poultry meat(KG),"135,000",500,"67,500,000"
West Pokot,Camel meat,"8,300",400,"3,320,000"
West Pokot,Honey(KG-crude),"1,040,000","1,000","1,040,000,000"
West Pokot,Wax,"103,990",600,"62,394,000"
West Pokot,Eggs(Trays),"196,000",320,"62,720,000"
West Pokot,Hides (No.),"2,115",320,"676,800"
West Pokot,Skins (No.),"46,178",100,"4,617,800"
Turkana,Milk( Ltrs),"43,012,658",60,"2,580,759,498"
Turkana,Beef(Kg),"337,470",500,"168,735,000"
Turkana,chevon(Kg),"1,037,256",600,"622,353,600"
Turkana,Mutton(Kg),"243,100",600,"145,860,000"
Turkana,Pork(Kg),630,,
Turkana,Poultry meat(KG),"55,243",500,"27,621,250"
