COUNTY,Season , Area (Ha) , Quantity (Ton)
BARINGO,Long Rains,402,311
BOMET,Long Rains,0,0
BUNGOMA,Long Rains,80,65
BUSIA,Long Rains,230,141
ELGEYO MARAKWET,Long Rains,605,175
EMBU,Long Rains,"5,175","5,003"
GARISSA,Long Rains,36,20
HOMABAY,Long Rains,542,436
ISIOLO,Long Rains,35,11
KAJIADO,Long Rains,3,3
KAKAMEGA,Long Rains,2,2
KILIFI,Long Rains,"4,021","1,123"
KIRINYAGA,Long Rains,129,42
KISUMU,Long Rains,"4,485","4,035"
KITUI,Long Rains,"86,328","49,015"
KWALE,Long Rains,"4,260","2,164"
LAIKIPIA,Long Rains,0,0
LAMU,Long Rains,"4,733","3,550"
MACHAKOS,Long Rains,"9,900","5,884"
MAKUENI,Long Rains,"41,340","21,498"
MARSABIT,Long Rains,40,7
MERU,Long Rains,"9,317","7,362"
MIGORI,Long Rains,194,130
MOMBASA,Long Rains,25,18
MURANG'A,Long Rains,83,43
NAIROBI,Long Rains,2,1
SAMBURU,Long Rains,30,7
SIAYA,Long Rains,291,124
TAITA TAVETA,Long Rains,"1,776","1,157"
TANA RIVER,Long Rains,680,612
THARAKA NITHI,Long Rains,"15,375","9,467"
TRANS NZOIA,Long Rains,0,0
TURKANA,Long Rains,216,116
WAJIR,Long Rains,23,19
WEST POKOT,Long Rains,35,25
BARINGO,Short Rains,53,24
BOMET,Short Rains,0,0
BUNGOMA,Short Rains,134,114
BUSIA,Short Rains,190,114
ELGEYO MARAKWET,Short Rains,147,105
EMBU,Short Rains,"7,357","2,488"
GARISSA,Short Rains,26,7
HOMABAY,Short Rains,250,118
ISIOLO,Short Rains,26,7
KAJIADO,Short Rains,0,0
KAKAMEGA,Short Rains,3,1
KILIFI,Short Rains,"1,058",240
KIRINYAGA,Short Rains,155,12
KISUMU,Short Rains,0,0
KITUI,Short Rains,"75,062","42,057"
KWALE,Short Rains,"2,634","1,950"
LAIKIPIA,Short Rains,0,0
LAMU,Short Rains,"4,690","3,518"
MACHAKOS,Short Rains,"8,937","4,002"
MAKUENI,Short Rains,"49,994","31,135"
MARSABIT,Short Rains,100,12
MERU,Short Rains,"4,394","1,630"
MIGORI,Short Rains,"1,279",914
MOMBASA,Short Rains,0,0
MURANG'A,Short Rains,83,34
NAIROBI,Short Rains,2,0
SAMBURU,Short Rains,10,0
SIAYA,Short Rains,46,28
TAITA TAVETA,Short Rains,797,480
TANA RIVER,Short Rains,460,414
THARAKA NITHI,Short Rains,"15,010","4,588"
TRANS NZOIA,Short Rains,0,0
TURKANA,Short Rains,87,54
WAJIR,Short Rains,12,7
WEST POKOT,Short Rains,8,4
