COUNTY,SUBCOUNTY,Season, Area (Ha) , Quantity (Ton) , Value (KShs) 
KILIFI,Ganze,Long Rains,600,0,0
KILIFI,Kaloleni,Long Rains,525,"4,089","184,000,000"
KILIFI,Kilifi North,Long Rains,4567,"40,817","2,040,833,333"
KILIFI,Kilifi South,Long Rains,1484,"24,733","1,236,666,667"
KILIFI,Magarini,Long Rains,4227,"2,111","52,837,500"
KILIFI,Malindi,Long Rains,2000,"11,111","500,000,000"
KILIFI,Rabai,Long Rains,38.5,39,"1,732,500"
KWALE,Kinango,Long Rains,59,"1,500","45,000,000"
KWALE,Lungalunga,Long Rains,525,"29,167","729,166,667"
KWALE,Matuga,Long Rains,0,0,0
KWALE,Msambweni,Long Rains,995,"1,000","44,775,000"
LAMU,Lamu East ,Long Rains,0,0,0
LAMU,Lamu West,Long Rains,6050,"53,778","4,840,000,000"
MOMBASA,Changamwe,Long Rains,0,0,0
MOMBASA,Jomvu,Long Rains,0,0,0
MOMBASA,Kisauni,Long Rains,0,0,0
MOMBASA,Likoni,Long Rains,50,333,"13,333,333"
MOMBASA,Mvita,Long Rains,0,0,0
MOMBASA,Nyali,Long Rains,0,0,0
TANA RIVER,Tana North,Long Rains,0,0,0
TANA RIVER,Tana River,Long Rains,0,0,0
TANA RIVER,Tanadelta,Long Rains,75,311,"12,444,444"
THARAKA NITHI,Maara,Long Rains,0,0,0
THARAKA NITHI,Meru South,Long Rains,0,0,0
THARAKA NITHI,Tharaka North,Long Rains,2,311,"14,000,000"
THARAKA NITHI,Tharaka South,Long Rains,65,142,"5,808,333"
KILIFI,Ganze,Short Rains,0,0,0
KILIFI,Kaloleni,Short Rains,0,0,0
KILIFI,Kilifi North,Short Rains,"4,567","15,667","783,333,333"
KILIFI,Kilifi South,Short Rains,0,0,0
KILIFI,Magarini,Short Rains,0,0,0
KILIFI,Malindi,Short Rains,383,"2,011","120,666,667"
KILIFI,Rabai,Short Rains,0,0,0
KWALE,Kinango,Short Rains,30,"1,111","43,377,778"
KWALE,Lungalunga,Short Rains,525,"29,167",0
KWALE,Matuga,Short Rains,"3,600","28,000","1,260,000,000"
KWALE,Msambweni,Short Rains,995,"1,000","44,775,000"
LAMU,Lamu East ,Short Rains,0,0,0
LAMU,Lamu West,Short Rains,"6,050","60,500","5,445,000,000"
MOMBASA,Changamwe,Short Rains,0,0,0
MOMBASA,Jomvu,Short Rains,0,0,0
MOMBASA,Kisauni,Short Rains,0,0,0
MOMBASA,Likoni,Short Rains,0,0,0
MOMBASA,Mvita,Short Rains,0,0,0
MOMBASA,Nyali,Short Rains,0,0,0
TANA RIVER,Tana North,Short Rains,0,0,0
TANA RIVER,Tana River,Short Rains,0,0,0
TANA RIVER,Tanadelta,Short Rains,0,0,0
THARAKA NITHI,Maara,Short Rains,0,0,0
THARAKA NITHI,Meru South,Short Rains,0,0,0
THARAKA NITHI,Tharaka North,Short Rains,2,389,"17,500,000"
THARAKA NITHI,Tharaka South,Short Rains,0,0,0
