County ,Category,Sub Category ,Year,Value
Trans Nzoia,Cattle,Dairy,2016,"172,800"
Trans Nzoia,Cattle,Beef,2016,"15,000"
Trans Nzoia,Sheep,Wool,2016,"2,000"
Trans Nzoia,Sheep,Hair,2016,"115,000"
Trans Nzoia,Goats,Dairy,2016,"1,800"
Trans Nzoia,Goats,Meat,2016,"28,300"
Trans Nzoia,Pigs,,2016,"5,800"
Trans Nzoia,Rabbits,,2016,"15,600"
Trans Nzoia,Poultry,Broilers,2016,"12,800"
Trans Nzoia,Poultry,Layers,2016,"115,100"
Trans Nzoia,Poultry,Indigenous,2016,"664,200"
Trans Nzoia,Poultry,Others (Totals),2016,"19,100"
Trans Nzoia,Donkeys,,2016,"8,160"
Trans Nzoia,Camels,,2016,4
Trans Nzoia,Hives,Logs,2016,"3,921"
Trans Nzoia,Hives,KTBH,2016,"5,804"
Trans Nzoia,Hives,lang,2016,"4,525"
Trans Nzoia,Hives,Box,2016,
Trans Nzoia,Ostrich,,2016,5
Trans Nzoia,Guinea Pigs,,2016,
Trans Nzoia,Crocodiles,,2016,
Uasin Gishu ,Cattle,Dairy,2016,"328,338"
Uasin Gishu ,Cattle,Beef,2016,"39,826"
Uasin Gishu ,Sheep,Wool,2016,"37,470"
Uasin Gishu ,Sheep,Hair,2016,"128,504"
Uasin Gishu ,Goats,Dairy,2016,853
Uasin Gishu ,Goats,Meat,2016,"82,917"
Uasin Gishu ,Pigs,,2016,"14,603"
Uasin Gishu ,Rabbits,,2016,"13,122"
Uasin Gishu ,Poultry,Broilers,2016,"43,390"
Uasin Gishu ,Poultry,Layers,2016,"134,908"
Uasin Gishu ,Poultry,Indigenous,2016,"759,196"
Uasin Gishu ,Poultry,Others (Totals),2016,
Uasin Gishu ,Donkeys,,2016,"5,013"
Uasin Gishu ,Camels,,2016,
Uasin Gishu ,Hives,Logs,2016,"103,014"
Uasin Gishu ,Hives,KTBH,2016,"7,485"
Uasin Gishu ,Hives,lang,2016,"2,287"
Uasin Gishu ,Hives,Box,2016,
Uasin Gishu ,Ostrich,,2016,
Uasin Gishu ,Guinea Pigs,,2016,
Uasin Gishu ,Crocodiles,,2016,
 Turkana ,Cattle,Dairy,2016,
 Turkana ,Cattle,Beef,2016,"1,534,612"
 Turkana ,Sheep,Wool,2016,
 Turkana ,Sheep,Hair,2016,"3,517,148"
 Turkana ,Goats,Dairy,2016,
 Turkana ,Goats,Meat,2016,"5,994,881"
 Turkana ,Pigs,,2016,36
 Turkana ,Rabbits,,2016,
 Turkana ,Poultry,Broilers,2016,
 Turkana ,Poultry,Layers,2016,
 Turkana ,Poultry,Indigenous,2016,"162,862"
 Turkana ,Poultry,Others (Totals),2016,
 Turkana ,Donkeys,,2016,"558,189"
 Turkana ,Camels,,2016,"832,462"
 Turkana ,Hives,Logs,2016,
 Turkana ,Hives,KTBH,2016,
 Turkana ,Hives,lang,2016,
 Turkana ,Hives,Box,2016,
 Turkana ,Ostrich,,2016,
 Turkana ,Guinea Pigs,,2016,
 Turkana ,Crocodiles,,2016,
 Embu ,Cattle,Dairy,2016,"94,504"
 Embu ,Cattle,Beef,2016,"70,411"
 Embu ,Sheep,Wool,2016,"1,720"
 Embu ,Sheep,Hair,2016,"53,278"
 Embu ,Goats,Dairy,2016,"25,213"
 Embu ,Goats,Meat,2016,"224,763"
 Embu ,Pigs,,2016,"20,000"
 Embu ,Rabbits,,2016,"64,485"
 Embu ,Poultry,Broilers,2016,"51,783"
 Embu ,Poultry,Layers,2016,"82,711"
 Embu ,Poultry,Indigenous,2016,"508,922"
 Embu ,Poultry,Others (Totals),2016,"5,883"
 Embu ,Donkeys,,2016,"3,403"
 Embu ,Camels,,2016,53
 Embu ,Hives,Logs,2016,"54,416"
 Embu ,Hives,KTBH,2016,"15,300"
 Embu ,Hives,lang,2016,"4,432"
 Embu ,Hives,Box,2016,"2,930"
 Embu ,Ostrich,,2016, -   
 Embu ,Guinea Pigs,,2016,
 Embu ,Crocodiles,,2016,
 Meru  ,Cattle,Dairy,2016,"180,000"
 Meru  ,Cattle,Beef,2016,"233,500"
 Meru  ,Sheep,Wool,2016,"41,000"
 Meru  ,Sheep,Hair,2016,"186,000"
 Meru  ,Goats,Dairy,2016,"35,300"
 Meru  ,Goats,Meat,2016,"296,000"
 Meru  ,Pigs,,2016,"24,000"
 Meru  ,Rabbits,,2016,"54,600"
 Meru  ,Poultry,Broilers,2016,"60,000"
 Meru  ,Poultry,Layers,2016,"93,000"
 Meru  ,Poultry,Indigenous,2016,"852,000"
 Meru  ,Poultry,Others (Totals),2016,"8,265"
 Meru  ,Donkeys,,2016,"22,000"
 Meru  ,Camels,,2016,50
 Meru  ,Hives,Logs,2016,"60,000"
 Meru  ,Hives,KTBH,2016,"9,500"
 Meru  ,Hives,lang,2016,"1,400"
 Meru  ,Hives,Box,2016, -   
 Meru  ,Ostrich,,2016, -   
 Meru  ,Guinea Pigs,,2016,
 Meru  ,Crocodiles,,2016,
 Thakara Nithi ,Cattle,Dairy,2016,"47,215"
 Thakara Nithi ,Cattle,Beef,2016,"95,682"
 Thakara Nithi ,Sheep,Wool,2016, -   
 Thakara Nithi ,Sheep,Hair,2016,"64,571"
 Thakara Nithi ,Goats,Dairy,2016,"11,871"
 Thakara Nithi ,Goats,Meat,2016,"237,815"
 Thakara Nithi ,Pigs,,2016,"12,321"
 Thakara Nithi ,Rabbits,,2016,"34,305"
 Thakara Nithi ,Poultry,Broilers,2016,"21,876"
 Thakara Nithi ,Poultry,Layers,2016,"33,159"
